datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;12072002;001;001 - Am Mellensee, Sperenberg;W;Anne Frank Grundschule, Sperenberg;Puschkinstraße  (Foyer) 6, 15838 Am Mellensee;nein;
26.05.2019;12072002;002;002 - Am Mellensee, Sperenberg/Fernneuendorf;W;FFw- Gebäude, Sperenberg/Fernneuendorf;Fernneuendorfer Straße 5, 15838 Am Mellensee;nein;
26.05.2019;12072002;003;003 - Am Mellensee, Gadsdorf;W;Versammlungsraum Gadsdorf;Gadsdorfer Straße 14, 15838 Am Mellensee;unbekannt;
26.05.2019;12072002;004;004 - Am Mellensee, Saalow;W;Bürgerhaus Saalow;Dorfaue Saalow 19, 15838 Am Mellensee;nein;
26.05.2019;12072002;005;005 - Am Mellensee, Mellensee;W;Grundschule am Mellensee;Hauptstraße 16, 15838 Am Mellensee;nein;
26.05.2019;12072002;006;006 - Am Mellensee, Klausdorf;W;Verwaltungsgebäude Am Mellensee;Zossener Straße 21c, 15838 Am Mellensee;ja;
26.05.2019;12072002;007;007 - Am Mellensee, Kummersdorf-Gut;W;Schulungsraum der FFw;Heimstraße 9, 15838 Am Mellensee;nein;
26.05.2019;12072002;008;008 - Am Mellensee, Kummersdorf-Alexanderdorf;W;Schulungsraum der FFw;Parkstraße 10, 15838 Am Mellensee;nein;
26.05.2019;12072002;009;009 - Am Mellensee, Rehagen;W;Gemeindebüro Rehagen;Rehagener Hauptstraße 19, 15838 Am Mellensee;nein;
26.05.2019;12072002;101;Briefwahl-Sperenberg;B;Anne Frank Grundschule, Sperenberg;Puschkinstraße  (Foyer) 6, 15838 Am Mellensee;nein;
26.05.2019;12072002;103;Breifwahl-Gasdorf;B;Versammlungsraum Gadsdorf;Gadsdorfer Straße 14, 15838 Am Mellensee;unbekannt;
26.05.2019;12072002;104;Breifwahl-Saalow;B;Bürgerhaus Saalow;Dorfaue Saalow 19, 15838 Am Mellensee;nein;
26.05.2019;12072002;105;Briefwahl-Mellensee;B;Grundschule am Mellensee;Hauptstraße 16, 15838 Am Mellensee;nein;
26.05.2019;12072002;106;Briefwahl-Klausdorf;B;Verwaltungsgebäude Am Mellensee;Zossener Straße 21c, 15838 Am Mellensee;ja;
26.05.2019;12072002;107;Briefwahl-Kummersdorf-Gut;B;Schulungsraum der FFw;Heimstraße 9, 15838 Am Mellensee;nein;
26.05.2019;12072002;108;Briefwahl-Kummersdorf-Alexanderdorf;B;Schulungsraum der FFw;Parkstraße 10, 15838 Am Mellensee;nein;
26.05.2019;12072002;109;Briefwahl-Rehagen;B;Gemeindebüro Rehagen;Rehagener Hauptstraße 19, 15838 Am Mellensee;nein;
26.05.2019;12072002;9024;Briefwahl;B;Verwaltungsgebäude Am Mellensee;Zossener Straße 21c, 15838 Am Mellensee;ja;
