Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Bündnis 21/RRP;Bündnis 21/RRP_Proz;Z_Bündnis 21/RRP;Z_Bündnis 21/RRP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Nichtwähler;Partei der Nichtwähler_Proz;Z_Partei der Nichtwähler;Z_Partei der Nichtwähler_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FBI Freie Wähler;FBI Freie Wähler_Proz;Z_FBI Freie Wähler;Z_FBI Freie Wähler_Proz;
1;Wahlbezirk 1;1;1;1424;546;38,34;;537;;9;540;6;359;66,85;323;59,81;102;18,99;111;20,56;17;3,17;29;5,37;16;2,98;19;3,52;24;4,47;23;4,26;11;2,05;14;2,59;3;0,56;3;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,93;14;2,59;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;0;0,00;
2;Wahlbezirk 2;1;1;1512;782;51,72;;774;;8;773;9;527;68,09;487;63,00;154;19,90;133;17,21;17;2,20;42;5,43;26;3,36;36;4,66;32;4,13;36;4,66;8;1,03;8;1,03;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,90;25;3,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,39;1;0,13;0;0,00;
3;Wahlbezirk 3;1;1;1463;745;50,92;;738;;7;737;8;485;65,72;441;59,84;162;21,95;132;17,91;10;1,36;38;5,16;18;2,44;44;5,97;32;4,34;34;4,61;11;1,49;9;1,22;4;0,54;6;0,81;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;1,90;29;3,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;
4;Wahlbezirk 4;1;1;1391;627;45,08;;615;;12;616;11;406;66,02;372;60,39;133;21,63;118;19,16;5;0,81;23;3,73;27;4,39;35;5,68;19;3,09;29;4,71;8;1,30;7;1,14;3;0,49;2;0,32;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;2,28;24;3,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;
5;Wahlbezirk 5;1;1;1374;635;46,22;;625;;10;628;7;422;67,52;373;59,39;139;22,24;124;19,75;11;1,76;32;5,10;21;3,36;35;5,57;18;2,88;25;3,98;5;0,80;10;1,59;3;0,48;4;0,64;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,80;15;2,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,48;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;2;0,32;1;0,16;0;0,00;
6;Wahlbezirk 6;1;1;1578;768;48,67;;750;;18;752;16;492;65,60;432;57,45;168;22,40;159;21,14;9;1,20;33;4,39;19;2,53;30;3,99;32;4,27;44;5,85;9;1,20;13;1,73;3;0,40;6;0,80;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;2,40;31;4,12;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;
7;Wahlbezirk 7;1;1;938;579;61,73;;567;;12;570;9;398;70,19;363;63,68;95;16,75;95;16,67;22;3,88;54;9,47;18;3,17;14;2,46;9;1,59;12;2,11;12;2,12;10;1,75;2;0,35;1;0,18;0;0,00;0;0,00;0;0,00;3;0,53;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;1,94;16;2,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
8;Wahlbezirk 8;1;1;912;558;61,18;;554;;4;556;2;427;77,08;393;70,68;79;14,26;63;11,33;9;1,62;36;6,47;12;2,17;16;2,88;9;1,62;11;1,98;8;1,44;7;1,26;2;0,36;6;1,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,44;19;3,42;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
9;Wahlbezirk 9;1;1;1469;845;57,52;;838;;7;838;7;620;73,99;578;68,97;136;16,23;125;14,92;7;0,84;44;5,25;33;3,94;22;2,63;11;1,31;25;2,98;13;1,55;7;0,84;8;0,95;9;1,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;9;1,07;20;2,39;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;2;0,24;1;0,12;0;0,00;
10;Wahlbezirk 10;1;1;1405;869;61,85;;859;;10;861;8;619;72,06;551;64,00;141;16,41;142;16,49;15;1,75;48;5,57;28;3,26;37;4,30;23;2,68;31;3,60;16;1,86;14;1,63;9;1,05;5;0,58;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;6;0,70;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;7;0,81;18;2,09;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;1;0,12;0;0,00;
11;Wahlbezirk 11;1;1;990;645;65,15;;639;;6;640;5;498;77,93;455;71,09;83;12,99;92;14,37;5;0,78;18;2,81;18;2,82;16;2,50;17;2,66;22;3,44;5;0,78;9;1,41;4;0,63;5;0,78;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,10;15;2,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,47;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;2;0,31;0;0,00;
12;Wahlbezirk 12;1;1;1372;886;64,58;;872;;14;872;14;636;72,94;578;66,28;135;15,48;134;15,37;19;2,18;42;4,82;34;3,90;43;4,93;23;2,64;28;3,21;13;1,49;19;2,18;8;0,92;4;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,46;19;2,18;0;0,00;0;0,00;0;0,00;3;0,34;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
13;Wahlbezirk 13;1;1;894;610;68,23;;604;;6;603;7;490;81,13;460;76,29;63;10,43;70;11,61;6;0,99;18;2,99;20;3,31;20;3,32;14;2,32;16;2,65;4;0,66;3;0,50;3;0,50;4;0,66;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,50;7;1,16;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;
14;Wahlbezirk 14;1;1;1294;876;67,70;;869;;7;869;7;680;78,25;617;71,00;105;12,08;110;12,66;8;0,92;37;4,26;25;2,88;34;3,91;22;2,53;25;2,88;8;0,92;11;1,27;5;0,58;5;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;1,73;22;2,53;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;3;0,35;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;1;0,12;0;0,00;
15;Wahlbezirk 15;1;1;1052;692;65,78;;682;;10;682;10;532;78,01;491;71,99;92;13,49;97;14,22;11;1,61;27;3,96;23;3,37;22;3,23;12;1,76;12;1,76;5;0,73;7;1,03;4;0,59;5;0,73;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,44;15;2,20;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;
16;Wahlbezirk 16;1;1;1048;672;64,12;;669;;3;665;7;441;65,92;397;59,70;137;20,48;140;21,05;11;1,64;21;3,16;32;4,78;41;6,17;24;3,59;27;4,06;12;1,79;10;1,50;3;0,45;5;0,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,35;18;2,71;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;3;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
17;Wahlbezirk 17;1;1;1083;689;63,62;;685;;4;686;3;458;66,86;411;59,91;127;18,54;111;16,18;9;1,31;34;4,96;18;2,63;28;4,08;34;4,96;43;6,27;12;1,75;12;1,75;10;1,46;8;1,17;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;1,90;27;3,94;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;5;0,73;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;3;0,44;4;0,58;0;0,00;
18;Wahlbezirk 18;1;1;977;566;57,93;;562;;4;563;3;343;61,03;312;55,42;146;25,98;148;26,29;7;1,25;16;2,84;22;3,91;27;4,80;20;3,56;23;4,09;10;1,78;13;2,31;7;1,25;4;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,07;19;3,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;
19;Wahlbezirk 19;1;1;978;610;62,37;;604;;6;604;6;391;64,74;352;58,28;143;23,68;134;22,19;8;1,32;31;5,13;26;4,30;37;6,13;19;3,15;20;3,31;4;0,66;8;1,32;3;0,50;3;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,66;19;3,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
