Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FBI Freie Wähler;FBI Freie Wähler_Proz;DIE LINKE;DIE LINKE_Proz;
0;Gemeinde Altenbeken;14;14;7586;4495;59,25;;4422;;73;2894;65,45;925;20,92;321;7,26;103;2,33;179;4,05;
0;Stadt Bad Lippspringe;16;16;12447;5877;47,22;;5780;;97;3488;60,35;1108;19,17;529;9,15;287;4,97;368;6,37;
0;Stadt Bad Wünnenberg;17;17;10159;5502;54,16;;5422;;80;3563;65,71;1241;22,89;296;5,46;169;3,12;153;2,82;
0;Gemeinde Borchen;15;15;10888;6673;61,29;;6618;;55;4167;62,96;1313;19,84;727;10,99;215;3,25;196;2,96;
0;Stadt Büren;22;22;17831;9142;51,27;;8976;;166;6101;67,97;1842;20,52;521;5,80;219;2,44;293;3,26;
0;Stadt Delbrück;20;20;24782;13075;52,76;;12844;;231;9507;74,02;1384;10,78;1344;10,46;273;2,13;336;2,62;
0;Sennegemeinde Hövelhof;17;17;12977;6969;53,70;;6852;;117;4880;71,22;1028;15,00;580;8,46;156;2,28;208;3,04;
0;Stadt Lichtenau;22;22;8973;5601;62,42;;5520;;81;4183;75,78;827;14,98;295;5,34;100;1,81;115;2,08;
0;Stadt Paderborn;100;100;117051;54202;46,31;;53533;;669;31484;58,81;10694;19,98;6530;12,20;1897;3,54;2928;5,47;
0;Stadt Salzkotten;21;21;20066;11358;56,60;;11174;;184;7656;68,52;1850;16,56;969;8,67;273;2,44;426;3,81;
