datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D5;D6
25.05.2014;Wahl des/der Landrats/Landrätin;05774004;;Gemeinde Altenbeken;14;14;6310;1276;0;7586;4495;1192;73;4422;2894;925;321;103;179
25.05.2014;Wahl des/der Landrats/Landrätin;05774008;;Stadt Bad Lippspringe;16;16;10590;1857;0;12447;5877;1653;97;5780;3488;1108;529;287;368
25.05.2014;Wahl des/der Landrats/Landrätin;05774012;;Gemeinde Borchen;15;15;9032;1856;0;10888;6673;1636;55;6618;4167;1313;727;215;196
25.05.2014;Wahl des/der Landrats/Landrätin;05774016;;Stadt Büren;22;22;15614;2217;0;17831;9142;1964;166;8976;6101;1842;521;219;293
25.05.2014;Wahl des/der Landrats/Landrätin;05774020;;Stadt Delbrück;20;20;21720;3062;0;24782;13075;2720;231;12844;9507;1384;1344;273;336
25.05.2014;Wahl des/der Landrats/Landrätin;05774024;;Sennegemeinde Hövelhof;17;17;11515;1462;0;12977;6969;1330;117;6852;4880;1028;580;156;208
25.05.2014;Wahl des/der Landrats/Landrätin;05774028;;Stadt Lichtenau;22;22;7627;1346;0;8973;5601;1218;81;5520;4183;827;295;100;115
25.05.2014;Wahl des/der Landrats/Landrätin;05774032;;Stadt Paderborn;100;100;99749;17302;0;117051;54202;15533;669;53533;31484;10694;6530;1897;2928
25.05.2014;Wahl des/der Landrats/Landrätin;05774036;;Stadt Salzkotten;21;21;17225;2841;0;20066;11358;2653;184;11174;7656;1850;969;273;426
25.05.2014;Wahl des/der Landrats/Landrätin;05774040;;Stadt Bad Wünnenberg;17;17;9112;1047;0;10159;5502;931;80;5422;3563;1241;296;169;153
