Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;FBI Freie Wähler;FBI Freie Wähler_Proz;DIE LINKE;DIE LINKE_Proz;AfD;AfD_Proz;FWG Bad Lippspringe;FWG Bad Lippspringe_Proz;PIRATEN;PIRATEN_Proz;
0;Gemeinde Altenbeken;14;14;7586;4499;59,31;;4411;;88;2270;51,46;1193;27,05;418;9,48;126;2,86;91;2,06;168;3,81;145;3,29;;;;;
0;Stadt Bad Lippspringe;16;16;12447;5901;47,41;;5814;;87;2456;42,24;1169;20,11;554;9,53;348;5,99;171;2,94;361;6,21;199;3,42;556;9,56;;;
0;Stadt Bad Wünnenberg;17;17;10159;5500;54,14;;5430;;70;3117;57,40;1367;25,17;255;4,70;254;4,68;46;0,85;132;2,43;259;4,77;;;;;
0;Gemeinde Borchen;15;15;10888;6685;61,40;;6597;;88;3005;45,55;2069;31,36;759;11,51;192;2,91;150;2,27;175;2,65;236;3,58;;;11;0,17;
0;Stadt Büren;22;22;17831;9127;51,19;;8991;;136;4982;55,41;2179;24,24;478;5,32;573;6,37;47;0,52;247;2,75;367;4,08;;;118;1,31;
0;Stadt Delbrück;20;20;24782;13037;52,61;;12804;;233;8176;63,86;1755;13,71;1347;10,52;580;4,53;282;2,20;349;2,73;315;2,46;;;;;
0;Sennegemeinde Hövelhof;17;17;12977;6919;53,32;;6832;;87;4281;62,66;1113;16,29;594;8,69;322;4,71;95;1,39;167;2,44;209;3,06;;;51;0,75;
0;Stadt Lichtenau;22;22;8973;5602;62,43;;5512;;90;2920;52,98;1556;28,23;442;8,02;198;3,59;69;1,25;124;2,25;203;3,68;;;;;
0;Stadt Paderborn;100;100;117051;54238;46,34;;53451;;787;25237;47,22;11347;21,23;7554;14,13;2081;3,89;1190;2,23;2859;5,35;1970;3,69;;;1213;2,27;
0;Stadt Salzkotten;21;21;20066;11360;56,61;;11239;;121;6333;56,35;2170;19,31;1076;9,57;639;5,69;114;1,01;382;3,40;453;4,03;;;72;0,64;
