datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9
25.05.2014;Kreistagswahl;05774004;;Gemeinde Altenbeken;14;14;6310;1276;0;7586;4499;1193;88;4411;2270;1193;418;126;91;168;145;;
25.05.2014;Kreistagswahl;05774008;;Stadt Bad Lippspringe;16;16;10590;1857;0;12447;5901;1666;87;5814;2456;1169;554;348;171;361;199;556;
25.05.2014;Kreistagswahl;05774012;;Gemeinde Borchen;15;15;9032;1856;0;10888;6685;1639;88;6597;3005;2069;759;192;150;175;236;;11
25.05.2014;Kreistagswahl;05774016;;Stadt Büren;22;22;15614;2217;0;17831;9127;1941;136;8991;4982;2179;478;573;47;247;367;;118
25.05.2014;Kreistagswahl;05774020;;Stadt Delbrück;20;20;21720;3062;0;24782;13037;2697;233;12804;8176;1755;1347;580;282;349;315;;
25.05.2014;Kreistagswahl;05774024;;Sennegemeinde Hövelhof;17;17;11515;1462;0;12977;6919;1307;87;6832;4281;1113;594;322;95;167;209;;51
25.05.2014;Kreistagswahl;05774028;;Stadt Lichtenau;22;22;7627;1346;0;8973;5602;1221;90;5512;2920;1556;442;198;69;124;203;;
25.05.2014;Kreistagswahl;05774032;;Stadt Paderborn;100;100;99749;17302;0;117051;54238;15535;787;53451;25237;11347;7554;2081;1190;2859;1970;;1213
25.05.2014;Kreistagswahl;05774036;;Stadt Salzkotten;21;21;17225;2841;0;20066;11360;2656;121;11239;6333;2170;1076;639;114;382;453;;72
25.05.2014;Kreistagswahl;05774040;;Stadt Bad Wünnenberg;17;17;9112;1047;0;10159;5500;929;70;5430;3117;1367;255;254;46;132;259;;
