datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D5;D6
25.05.2014;Wahl des/der Landrats/Landrätin;05774000;01;Nr. 1 (Paderborn 1);6;6;6084;1693;0;7777;3770;1481;47;3723;2175;712;530;119;187
25.05.2014;Wahl des/der Landrats/Landrätin;05774000;02;Nr. 2 (Paderborn 2);6;6;6872;527;0;7399;2592;470;52;2540;1342;545;234;129;290
25.05.2014;Wahl des/der Landrats/Landrätin;05774000;03;Nr. 3 (Paderborn 3);7;7;7408;1819;0;9227;4860;1649;50;4810;2701;1030;663;165;251
25.05.2014;Wahl des/der Landrats/Landrätin;05774000;04;Nr. 4 (Paderborn 4);8;8;7643;1817;0;9460;4669;1639;63;4606;2236;964;945;129;332
25.05.2014;Wahl des/der Landrats/Landrätin;05774000;05;Nr. 5 (Paderborn 5);6;6;5878;1074;0;6952;3313;947;29;3284;1716;762;497;105;204
25.05.2014;Wahl des/der Landrats/Landrätin;05774000;06;Nr. 6 (Paderborn 6);6;6;5993;1443;0;7436;3989;1313;51;3938;2366;781;503;119;169
25.05.2014;Wahl des/der Landrats/Landrätin;05774000;07;Nr. 7 (Paderborn 7);6;6;6276;900;0;7176;3103;815;47;3056;1787;634;316;108;211
25.05.2014;Wahl des/der Landrats/Landrätin;05774000;08;Nr. 8 (Paderborn 8);10;10;7141;1344;0;8485;4686;1236;48;4638;3055;804;435;192;152
25.05.2014;Wahl des/der Landrats/Landrätin;05774000;09;Nr. 9 (Paderborn 9);7;7;6139;919;0;7058;3470;840;31;3439;2190;622;340;123;164
25.05.2014;Wahl des/der Landrats/Landrätin;05774000;10;Nr. 10 (Paderborn 10);7;7;7433;1198;0;8631;3987;1031;49;3938;2482;713;425;147;171
25.05.2014;Wahl des/der Landrats/Landrätin;05774000;11;Nr. 11 (Paderborn 11);8;8;7753;1089;0;8842;4050;980;44;4006;2335;820;484;146;221
25.05.2014;Wahl des/der Landrats/Landrätin;05774000;12;Nr. 12 (Paderborn 12);7;7;7966;887;0;8853;3542;795;54;3488;2370;566;279;128;145
25.05.2014;Wahl des/der Landrats/Landrätin;05774000;13;Nr. 13 (Paderborn 13);6;6;6949;1007;0;7956;3154;895;38;3116;1876;630;321;118;171
25.05.2014;Wahl des/der Landrats/Landrätin;05774000;14;Nr. 14 (Paderborn 14);6;6;6195;877;0;7072;3077;798;43;3034;1954;565;262;105;148
25.05.2014;Wahl des/der Landrats/Landrätin;05774000;15;Nr. 15 (Paderborn - Borchen);6;6;5313;991;0;6304;2902;904;38;2864;1477;750;387;100;150
25.05.2014;Wahl des/der Landrats/Landrätin;05774000;16;Nr. 16 (Borchen);13;13;7738;1573;0;9311;5711;1376;40;5671;3589;1109;636;179;158
25.05.2014;Wahl des/der Landrats/Landrätin;05774000;17;Nr. 17 (Altenbeken);14;14;6310;1276;0;7586;4495;1192;73;4422;2894;925;321;103;179
25.05.2014;Wahl des/der Landrats/Landrätin;05774000;18;Nr. 18 (Lichtenau);22;22;7627;1346;0;8973;5601;1218;81;5520;4183;827;295;100;115
25.05.2014;Wahl des/der Landrats/Landrätin;05774000;19;Nr. 19 (Bad Wünnenberg);17;17;9112;1047;0;10159;5502;931;80;5422;3563;1241;296;169;153
25.05.2014;Wahl des/der Landrats/Landrätin;05774000;20;Nr. 20 (Büren 1);12;12;8387;1260;0;9647;4585;1130;96;4489;3099;862;256;104;168
25.05.2014;Wahl des/der Landrats/Landrätin;05774000;21;Nr. 21 (Büren 2);10;10;7227;957;0;8184;4557;834;70;4487;3002;980;265;115;125
25.05.2014;Wahl des/der Landrats/Landrätin;05774000;22;Nr. 22 (Salzkotten 1);9;9;8216;1469;0;9685;5324;1377;79;5245;3426;936;522;122;239
25.05.2014;Wahl des/der Landrats/Landrätin;05774000;23;Nr. 23 (Salzkotten 2);11;11;8268;1294;0;9562;5534;1206;92;5442;3860;856;410;143;173
25.05.2014;Wahl des/der Landrats/Landrätin;05774000;24;Nr. 24 (Delbrück 1);6;6;7988;1443;0;9431;4587;1276;76;4511;3080;570;596;98;167
25.05.2014;Wahl des/der Landrats/Landrätin;05774000;25;Nr. 25 (Delbrück - Salzkotten);9;9;8494;881;0;9375;5135;780;108;5027;3932;478;407;110;100
25.05.2014;Wahl des/der Landrats/Landrätin;05774000;26;Nr. 26 (Delbrück 2);6;6;5979;816;0;6795;3853;734;60;3793;2865;394;378;73;83
25.05.2014;Wahl des/der Landrats/Landrätin;05774000;27;Nr. 27 (Hövelhof 1);8;8;5765;654;0;6419;3224;588;55;3169;2239;478;272;61;119
25.05.2014;Wahl des/der Landrats/Landrätin;05774000;28;Nr. 28 (Hövelhof 2);9;9;5750;808;0;6558;3745;742;62;3683;2641;550;308;95;89
25.05.2014;Wahl des/der Landrats/Landrätin;05774000;29;Nr. 29 (Bad Lippspringe 1);8;8;5229;877;0;6106;2742;804;46;2696;1574;556;259;126;181
25.05.2014;Wahl des/der Landrats/Landrätin;05774000;30;Nr. 30 (Bad Lippspringe 2);8;8;5361;980;0;6341;3135;849;51;3084;1914;552;270;161;187
