Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;FBI/FWG;FBI/FWG_Proz;Z_FBI/FWG;Z_FBI/FWG_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;TIERSCHUTZliste;TIERSCHUTZliste_Proz;Z_TIERSCHUTZliste;Z_TIERSCHUTZliste_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;AUFBRUCH C;AUFBRUCH C_Proz;Z_AUFBRUCH C;Z_AUFBRUCH C_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DBD;DBD_Proz;Z_DBD;Z_DBD_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;JED;JED_Proz;Z_JED;Z_JED_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PAN;PAN_Proz;Z_PAN;Z_PAN_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;PARTEILOSE WG „BRD“;PARTEILOSE WG „BRD“_Proz;Z_PARTEILOSE WG „BRD“;Z_PARTEILOSE WG „BRD“_Proz;Schöner Leben;Schöner Leben_Proz;Z_Schöner Leben;Z_Schöner Leben_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
61;Mantinghausen;1;1;804;491;61,07;;481;;10;483;8;73;15,18;81;16,77;333;69,23;274;56,73;20;4,16;30;6,21;18;3,74;45;9,32;10;2,08;6;1,24;9;1,87;11;2,28;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;18;3,74;30;6,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
78;Niederntudorf;2;2;2008;1097;54,63;;1086;;11;1089;8;211;19,43;208;19,10;582;53,59;499;45,82;47;4,33;49;4,50;73;6,72;147;13,50;21;1,93;13;1,19;74;6,81;37;3,40;0;0,00;4;0,37;0;0,00;2;0,18;0;0,00;4;0,37;0;0,00;0;0,00;0;0,00;2;0,18;0;0,00;3;0,28;0;0,00;0;0,00;0;0,00;4;0,37;0;0,00;1;0,09;78;7,18;102;9,37;0;0,00;7;0,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,18;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,18;
72;Oberntudorf;1;1;1063;576;54,19;;564;;12;569;7;144;25,53;140;24,60;294;52,13;253;44,46;20;3,55;25;4,39;45;7,98;62;10,90;2;0,35;2;0,35;29;5,14;19;3,34;0;0,00;2;0,35;0;0,00;1;0,18;0;0,00;4;0,70;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;4;0,70;0;0,00;0;0,00;30;5,32;46;8,08;0;0,00;5;0,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;
93;Salzkotten;7;7;7341;3648;49,69;;3585;;63;3604;44;922;25,72;885;24,56;1719;47,95;1505;41,76;215;6,00;211;5,85;263;7,34;413;11,46;49;1,37;30;0,83;207;5,77;183;5,08;0;0,00;6;0,17;0;0,00;17;0,47;0;0,00;15;0,42;0;0,00;0;0,00;0;0,00;3;0,08;0;0,00;0;0,00;0;0,00;5;0,14;0;0,00;17;0,47;0;0,00;4;0,11;210;5,86;278;7,71;0;0,00;12;0,33;0;0,00;1;0,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,06;0;0,00;3;0,08;0;0,00;2;0,06;0;0,00;1;0,03;0;0,00;1;0,03;0;0,00;3;0,08;0;0,00;4;0,11;0;0,00;0;0,00;0;0,00;2;0,06;0;0,00;1;0,03;
81;Scharmede;2;2;1992;1131;56,78;;1118;;13;1123;8;244;21,82;227;20,21;616;55,10;529;47,11;71;6,35;79;7,03;74;6,62;137;12,20;11;0,98;11;0,98;60;5,37;54;4,81;0;0,00;2;0,18;0;0,00;3;0,27;0;0,00;4;0,36;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;10;0,89;0;0,00;0;0,00;42;3,76;57;5,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;2;0,18;0;0,00;0;0,00;0;0,00;2;0,18;0;0,00;1;0,09;0;0,00;2;0,18;
98;Schwelle;1;1;532;402;75,56;;397;;5;398;4;78;19,65;78;19,60;282;71,03;244;61,31;11;2,77;13;3,27;16;4,03;44;11,06;2;0,50;1;0,25;3;0,76;5;1,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,26;10;2,51;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;
84;Thüle;2;2;1560;842;53,97;;826;;16;831;11;164;19,85;177;21,30;518;62,71;433;52,11;28;3,39;26;3,13;40;4,84;94;11,31;13;1,57;6;0,72;24;2,91;22;2,65;0;0,00;7;0,84;0;0,00;5;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;1;0,12;0;0,00;3;0,36;0;0,00;0;0,00;39;4,72;53;6,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;
86;Upsprunge;2;2;1474;805;54,61;;791;;14;796;9;220;27,81;204;25,63;402;50,82;349;43,84;38;4,80;42;5,28;41;5,18;84;10,55;15;1,90;9;1,13;35;4,42;36;4,52;0;0,00;5;0,63;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,63;0;0,00;0;0,00;40;5,06;50;6,28;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;2;0,25;
90;Verlar;1;1;608;385;63,32;;378;;7;383;2;77;20,37;81;21,15;240;63,49;204;53,26;17;4,50;20;5,22;18;4,76;39;10,18;5;1,32;3;0,78;11;2,91;11;2,87;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;3;0,78;0;0,00;0;0,00;10;2,65;17;4,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;1;0,26;
89;Verne;2;2;1858;1046;56,30;;1036;;10;1035;11;219;21,14;223;21,55;621;59,94;524;50,63;49;4,73;45;4,35;47;4,54;114;11,01;11;1,06;7;0,68;38;3,67;37;3,57;0;0,00;4;0,39;0;0,00;5;0,48;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;5;0,48;0;0,00;0;0,00;51;4,92;61;5,89;0;0,00;2;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,19;
