Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;DIE FRAUEN;DIE FRAUEN_Proz;Volksabstimmung;Volksabstimmung_Proz;PBC;PBC_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;DKP;DKP_Proz;AUFBRUCH;AUFBRUCH_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;50Plus;50Plus_Proz;AUF;AUF_Proz;BP;BP_Proz;DVU;DVU_Proz;DIE GRAUEN;DIE GRAUEN_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;EDE;EDE_Proz;FBI;FBI_Proz;Gerechtigkeit braucht Bürgerrechte - Wir danken für Ihr Vertrauen!;Gerechtigkeit braucht Bürgerrechte - Wir danken für Ihr Vertrauen!_Proz;FW FREIE WÄHLER;FW FREIE WÄHLER_Proz;Newropeans;Newropeans_Proz;PIRATEN;PIRATEN_Proz;RRP;RRP_Proz;RENTNER;RENTNER_Proz;
001;01 Elbrachtschule;1;1;1393;538;38,62;;536;;2;265;49,44;111;20,71;61;11,38;56;10,45;10;1,87;2;0,37;4;0,75;2;0,37;1;0,19;0;0,00;2;0,37;1;0,19;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;2;0,37;3;0,56;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;3;0,56;0;0,00;5;0,93;2;0,37;2;0,37;
002;Stimmbezirk 002;1;1;1187;488;41,11;;484;;4;245;50,62;93;19,21;37;7,64;44;9,09;17;3,51;2;0,41;6;1,24;3;0,62;0;0,00;0;0,00;6;1,24;1;0,21;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;4;0,83;0;0,00;11;2,27;2;0,41;10;2,07;
003;Stimmbezirk 003;1;1;1480;567;38,31;;561;;6;227;40,46;156;27,81;68;12,12;59;10,52;11;1,96;5;0,89;1;0,18;8;1,43;3;0,53;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;3;0,53;1;0,18;2;0,36;0;0,00;1;0,18;0;0,00;2;0,36;0;0,00;9;1,60;0;0,00;2;0,36;
004;Stimmbezirk 004;1;1;1229;405;32,95;;402;;3;222;55,22;72;17,91;23;5,72;49;12,19;8;1,99;4;1,00;1;0,25;0;0,00;3;0,75;0;0,00;3;0,75;1;0,25;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,50;1;0,25;1;0,25;0;0,00;0;0,00;0;0,00;2;0,50;0;0,00;6;1,49;1;0,25;2;0,50;
005;Stimmbezirk 005;1;1;1346;566;42,05;;555;;11;257;46,31;117;21,08;50;9,01;61;10,99;19;3,42;6;1,08;11;1,98;6;1,08;0;0,00;3;0,54;2;0,36;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;2;0,36;5;0,90;2;0,36;2;0,36;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;6;1,08;1;0,18;0;0,00;
006;Stimmbezirk 006;1;1;969;353;36,43;;350;;3;179;51,14;85;24,29;31;8,86;36;10,29;9;2,57;1;0,29;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;1;0,29;1;0,29;2;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;1;0,29;1;0,29;
007;Stimmbezirk 007;1;1;1219;437;35,85;;434;;3;241;55,53;73;16,82;29;6,68;54;12,44;20;4,61;0;0,00;1;0,23;4;0,92;1;0,23;1;0,23;0;0,00;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;1;0,23;3;0,69;
008;Stimmbezirk 008;1;1;1217;534;43,88;;532;;2;236;44,36;129;24,25;62;11,65;50;9,40;24;4,51;3;0,56;1;0,19;2;0,38;2;0,38;2;0,38;2;0,38;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;1;0,19;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;2;0,38;0;0,00;4;0,75;0;0,00;5;0,94;0;0,00;2;0,38;
009;Stimmbezirk 009;1;1;1155;379;32,81;;371;;8;191;51,48;63;16,98;35;9,43;51;13,75;6;1,62;4;1,08;4;1,08;3;0,81;1;0,27;1;0,27;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,54;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;2;0,54;0;0,00;3;0,81;1;0,27;2;0,54;
010;Stimmbezirk 010;1;1;1472;588;39,95;;580;;8;325;56,03;79;13,62;52;8,97;86;14,83;10;1,72;4;0,69;6;1,03;3;0,52;1;0,17;1;0,17;0;0,00;3;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;1;0,17;0;0,00;5;0,86;0;0,00;1;0,17;
011;Stimmbezirk 011;1;1;1241;448;36,10;;443;;5;231;52,14;76;17,16;39;8,80;45;10,16;17;3,84;0;0,00;3;0,68;7;1,58;1;0,23;1;0,23;0;0,00;0;0,00;3;0,68;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;1;0,23;1;0,23;1;0,23;0;0,00;0;0,00;0;0,00;3;0,68;0;0,00;4;0,90;6;1,35;3;0,68;
012;Stimmbezirk 012;1;1;1240;452;36,45;;444;;8;225;50,68;72;16,22;51;11,49;52;11,71;11;2,48;1;0,23;4;0,90;3;0,68;2;0,45;1;0,23;5;1,13;5;1,13;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;1;0,23;3;0,68;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;1;0,23;1;0,23;1;0,23;1;0,23;0;0,00;0;0,00;1;0,23;
013;Stimmbezirk 013;1;1;1205;459;38,09;;455;;4;258;56,70;67;14,73;44;9,67;58;12,75;7;1,54;1;0,22;1;0,22;3;0,66;0;0,00;1;0,22;1;0,22;3;0,66;2;0,44;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,66;0;0,00;2;0,44;0;0,00;0;0,00;
014;Stimmbezirk 014;1;1;1212;462;38,12;;455;;7;236;51,87;78;17,14;35;7,69;54;11,87;12;2,64;6;1,32;0;0,00;4;0,88;5;1,10;1;0,22;11;2,42;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;1;0,22;0;0,00;0;0,00;1;0,22;1;0,22;2;0,44;0;0,00;1;0,22;2;0,44;1;0,22;
015;Stimmbezirk 015;1;1;1187;430;36,23;;423;;7;249;58,87;42;9,93;45;10,64;45;10,64;10;2,36;2;0,47;3;0,71;2;0,47;2;0,47;0;0,00;0;0,00;4;0,95;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;1;0,24;0;0,00;2;0,47;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;2;0,47;0;0,00;4;0,95;2;0,47;5;1,18;
016;Stimmbezirk 016;1;1;1089;479;43,99;;476;;3;258;54,20;49;10,29;48;10,08;82;17,23;12;2,52;2;0,42;1;0,21;1;0,21;1;0,21;3;0,63;4;0,84;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;0;0,00;1;0,21;0;0,00;3;0,63;0;0,00;2;0,42;0;0,00;2;0,42;1;0,21;2;0,42;0;0,00;0;0,00;
017;Briefwahl;1;1;0;1111;;;1096;;15;543;49,54;196;17,88;89;8,12;135;12,32;44;4,01;13;1,19;10;0,91;6;0,55;2;0,18;6;0,55;5;0,46;4;0,36;2;0,18;1;0,09;0;0,00;1;0,09;1;0,09;3;0,27;3;0,27;1;0,09;4;0,36;0;0,00;3;0,27;0;0,00;0;0,00;0;0,00;3;0,27;0;0,00;7;0,64;4;0,36;10;0,91;
