datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D3_10;D3_11;D5;D5_1;D5_2;D5_3;D5_4;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D8_8;D8_9;D8_10;D8_11;D8_12;D8_13;D8_14;D8_15;D11;D11_1;D11_2;D11_4;D11_5;D11_6;D11_7;D13;D13_1;D13_2;D13_3;D13_4;D13_5
26.05.2019;Wahl der Gemeindevertretung;12072340;0001;Hort Räuberhöhle;1;1;347;99;0;446;221;1;1;652;100;67;13;6;2;4;1;3;1;0;0;1;2;36;7;15;6;5;3;79;37;12;1;6;1;1;3;0;0;15;3;81;43;14;11;13;63;16;8;12;0;16;0;11;0;87;47;13;2;8;5;4;0;1;0;2;2;0;0;0;3;89;62;7;9;3;8;0;117;24;12;3;46;32
26.05.2019;Wahl der Gemeindevertretung;12072340;0002;Anglerheim Kiessee;1;1;423;115;0;538;312;6;5;903;125;39;11;22;3;10;11;18;3;0;1;7;0;86;33;23;16;11;3;97;40;9;6;9;4;1;6;2;6;13;1;84;31;20;24;9;108;27;13;6;2;39;3;15;3;182;114;12;8;4;6;5;0;15;3;5;0;3;0;4;3;162;91;23;19;5;20;4;59;26;8;11;2;12
26.05.2019;Wahl der Gemeindevertretung;12072340;0003;Jugendklub Joker;1;1;466;106;0;572;286;1;6;832;146;49;27;23;6;9;6;18;3;1;2;1;1;75;37;5;19;6;8;86;29;12;8;11;1;2;6;5;0;12;0;109;51;22;16;20;63;23;15;7;0;8;1;8;1;150;89;10;6;1;8;6;1;3;6;4;3;0;7;4;2;128;69;9;15;7;20;8;75;54;3;3;1;14
26.05.2019;Wahl der Gemeindevertretung;12072340;0004;DRK Kita Waldhaus;1;1;452;108;0;560;297;0;7;866;158;56;23;27;5;2;28;2;9;1;1;4;0;107;33;32;20;18;4;94;37;6;8;12;1;5;5;3;4;12;1;48;17;7;16;8;84;30;11;5;3;20;2;9;4;146;96;23;2;2;11;1;3;0;0;3;1;3;0;0;1;150;91;12;15;5;18;9;79;30;7;4;5;33
26.05.2019;Wahl der Gemeindevertretung;12072340;0005;Oberschule Rangsdorf I;1;1;440;100;0;540;287;1;2;852;82;31;11;15;7;2;4;10;0;0;0;1;1;68;28;7;22;5;6;63;27;9;10;5;0;2;3;1;3;2;1;78;35;20;15;8;97;38;11;3;0;29;3;6;7;225;141;18;7;0;15;24;2;6;8;1;0;1;0;0;2;165;85;13;18;11;27;11;74;30;10;13;7;14
26.05.2019;Wahl der Gemeindevertretung;12072340;0006;Oberschule Rangsdorf II;1;1;445;92;0;537;299;2;2;882;126;39;8;18;4;8;15;22;1;0;0;7;4;73;26;6;34;2;5;77;35;15;8;4;1;2;5;2;0;5;0;79;28;18;13;20;119;32;25;8;1;42;3;7;1;156;76;17;8;10;7;12;4;2;5;1;0;0;13;0;1;141;93;12;8;5;20;3;111;75;4;8;6;18
26.05.2019;Wahl der Gemeindevertretung;12072340;0007;Kita Spatzennest I - Großes Haus;1;1;427;110;0;537;290;0;3;855;89;30;23;9;5;7;6;0;3;0;0;1;5;72;20;18;13;10;11;112;35;42;3;3;2;0;12;5;0;10;0;110;44;24;12;30;95;36;16;6;1;26;4;2;4;106;59;17;3;2;1;10;3;0;0;4;4;0;0;3;0;190;100;18;23;7;39;3;81;46;7;8;3;17
26.05.2019;Wahl der Gemeindevertretung;12072340;0008;Kita Spatzennest II - Kleines Haus;1;1;429;67;0;496;255;0;5;720;112;46;17;25;5;0;9;4;1;1;1;1;2;95;25;24;21;7;18;79;31;8;5;5;5;1;1;4;1;17;1;88;45;22;14;7;37;12;8;2;6;5;0;2;2;121;75;13;5;4;2;7;1;6;3;3;2;0;0;0;0;106;72;13;11;0;8;2;82;40;7;10;8;17
26.05.2019;Wahl der Gemeindevertretung;12072340;0009;Grundschule Rangsdorf - Rotes Haus;1;1;319;118;0;437;227;0;1;674;102;31;21;18;4;0;2;5;2;0;16;1;2;52;20;10;12;7;3;74;38;1;1;7;0;5;1;0;2;19;0;28;18;5;2;3;71;30;11;3;0;21;1;4;1;111;70;3;0;6;17;1;4;0;4;1;5;0;0;0;0;119;69;11;17;2;19;1;117;32;8;1;64;12
26.05.2019;Wahl der Gemeindevertretung;12072340;0010;Anglerheim Rangsdorfer See;1;1;349;87;0;436;218;0;7;623;70;26;7;19;7;0;2;0;2;5;0;1;1;38;25;2;4;2;5;111;59;10;7;3;4;2;3;0;10;12;1;78;27;16;14;21;59;20;21;1;0;10;3;4;0;121;75;11;6;1;8;8;2;1;1;1;0;3;0;0;4;101;54;6;14;15;9;3;45;18;1;0;6;20
26.05.2019;Wahl der Gemeindevertretung;12072340;0011;Kita Gartenhäuschen;1;1;381;81;0;462;226;0;5;654;118;39;23;26;9;9;1;4;1;1;1;4;0;45;16;20;6;3;0;74;18;9;8;3;2;1;3;3;1;25;1;58;14;13;17;14;63;25;4;3;0;17;3;6;5;115;68;13;2;4;3;1;1;1;8;4;8;0;0;0;2;115;68;5;13;0;26;3;66;31;8;2;10;15
26.05.2019;Wahl der Gemeindevertretung;12072340;0012;Kita Purzelbaum;1;1;390;71;0;461;241;0;5;703;74;19;8;21;2;1;6;1;6;0;3;7;0;58;18;9;22;4;5;72;37;1;4;8;1;0;0;0;9;11;1;76;32;21;12;11;70;30;9;3;4;17;0;6;1;167;110;17;4;3;12;7;3;1;5;0;2;2;0;0;1;133;66;7;16;15;27;2;53;14;35;2;1;1
26.05.2019;Wahl der Gemeindevertretung;12072340;0013;Hotel Waldrestaurant;1;1;525;90;0;615;365;0;3;1072;134;43;32;23;4;8;5;8;3;3;0;2;3;106;39;28;26;11;2;122;54;15;10;12;4;1;0;3;3;17;3;135;53;34;22;26;107;26;11;5;2;36;1;11;15;223;131;25;9;10;6;15;1;3;5;1;3;12;0;2;0;140;81;6;16;2;32;3;105;45;9;7;24;20
