Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;SGP;SGP_Proz;Z_SGP;Z_SGP_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;Die Humanisten;Die Humanisten_Proz;Z_Die Humanisten;Z_Die Humanisten_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
10;10 Gaststätte Reiterklause;1;1;500;258;51,60;;254;;4;254;4;103;40,55;93;36,61;87;34,25;87;34,25;12;4,72;13;5,12;14;5,51;18;7,09;23;9,06;28;11,02;11;4,33;12;4,72;4;1,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;0;0,00;
11;11 Grundschule An Wilhelmstein I;1;1;819;438;53,48;;430;;8;429;9;134;31,16;129;30,07;197;45,81;187;43,59;13;3,02;17;3,96;22;5,12;17;3,96;25;5,81;30;6,99;31;7,21;33;7,69;6;1,40;6;1,40;0;0,00;2;0,47;0;0,00;2;0,47;0;0,00;0;0,00;0;0,00;0;0,00;2;0,47;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,47;0;0,00;0;0,00;
20;20 Kindergarten Heidegarten;1;1;1422;624;43,88;;612;;12;616;8;180;29,41;144;23,38;280;45,75;284;46,10;21;3,43;28;4,55;24;3,92;26;4,22;38;6,21;59;9,58;58;9,48;57;9,25;9;1,47;3;0,49;0;0,00;3;0,49;0;0,00;5;0,81;0;0,00;1;0,16;0;0,00;0;0,00;2;0,33;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;1;0,16;0;0,00;0;0,00;
30;30 Grundschule An Wilhelmstein II;1;1;1460;760;52,05;;754;;6;754;6;285;37,80;231;30,64;276;36,60;261;34,62;45;5,97;52;6,90;42;5,57;45;5,97;47;6,23;95;12,60;52;6,90;57;7,56;2;0,27;3;0,40;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;5;0,66;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;5;0,66;0;0,00;0;0,00;
40;40 Kindergarten St. Balbina;1;1;1451;646;44,52;;636;;10;638;8;139;21,86;129;20,22;316;49,69;310;48,59;25;3,93;31;4,86;40;6,29;45;7,05;41;6,45;56;8,78;65;10,22;50;7,84;7;1,10;6;0,94;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;3;0,47;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;4;0,63;0;0,00;2;0,31;
50;50 St. Pius I;1;1;1658;763;46,02;;759;;4;760;3;190;25,03;165;21,71;349;45,98;327;43,03;36;4,74;49;6,45;40;5,27;44;5,79;50;6,59;62;8,16;82;10,80;84;11,05;3;0,40;3;0,39;0;0,00;0;0,00;0;0,00;3;0,39;0;0,00;2;0,26;0;0,00;1;0,13;9;1,19;5;0,66;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;8;1,05;0;0,00;1;0,13;
60;60 St. Pius II;1;1;1408;686;48,72;;674;;12;678;8;152;22,55;119;17,55;343;50,89;317;46,76;22;3,26;24;3,54;47;6,97;59;8,70;36;5,34;66;9,73;61;9,05;65;9,59;12;1,78;4;0,59;0;0,00;1;0,15;0;0,00;3;0,44;0;0,00;3;0,44;0;0,00;0;0,00;1;0,15;2;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,74;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,03;0;0,00;0;0,00;
70;70 Schule Scherberg I;1;1;1615;782;48,42;;777;;5;782;0;239;30,76;182;23,27;341;43,89;333;42,58;52;6,69;55;7,03;42;5,41;45;5,75;46;5,92;96;12,28;52;6,69;55;7,03;3;0,39;5;0,64;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;2;0,26;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;3;0,38;0;0,00;0;0,00;
80;80 Schule Scherberg II;1;1;1531;780;50,95;;772;;8;773;7;233;30,18;194;25,10;341;44,17;335;43,34;52;6,74;53;6,86;42;5,44;49;6,34;47;6,09;68;8,80;47;6,09;46;5,95;9;1,17;3;0,39;0;0,00;1;0,13;0;0,00;4;0,52;0;0,00;2;0,26;0;0,00;1;0,13;1;0,13;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,16;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;2;0,26;0;0,00;1;0,13;
90;90 Ratssaal B;1;1;1475;577;39,12;;566;;11;568;9;109;19,26;92;16,20;290;51,24;278;48,94;22;3,89;24;4,23;47;8,30;51;8,98;32;5,65;52;9,15;52;9,19;46;8,10;10;1,77;3;0,53;0;0,00;1;0,18;0;0,00;5;0,88;0;0,00;1;0,18;0;0,00;0;0,00;4;0,71;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;8;1,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,70;0;0,00;1;0,18;
100;100 Kindergarten Waldorf;1;1;1642;750;45,68;;741;;9;742;8;218;29,42;171;23,05;325;43,86;333;44,88;32;4,32;37;4,99;45;6,07;48;6,47;51;6,88;68;9,16;61;8,23;56;7,55;6;0,81;1;0,13;0;0,00;4;0,54;0;0,00;4;0,54;0;0,00;0;0,00;0;0,00;0;0,00;3;0,40;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;12;1,62;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,54;0;0,00;0;0,00;
110;110 Friedrichstraße I;1;1;1706;747;43,79;;743;;4;742;5;205;27,59;159;21,43;320;43,07;317;42,72;31;4,17;39;5,26;43;5,79;49;6,60;58;7,81;79;10,65;78;10,50;78;10,51;4;0,54;4;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;4;0,54;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;9;1,21;0;0,00;0;0,00;
120;120 Friedrichstraße II;1;1;1646;739;44,90;;735;;4;736;3;198;26,94;159;21,60;342;46,53;325;44,16;35;4,76;27;3,67;43;5,85;64;8,70;58;7,89;89;12,09;51;6,94;49;6,66;2;0,27;1;0,14;0;0,00;3;0,41;0;0,00;7;0,95;0;0,00;1;0,14;0;0,00;2;0,27;6;0,82;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;2;0,27;0;0,00;2;0,27;0;0,00;0;0,00;
130;130 Realschule;1;1;1538;704;45,77;;702;;2;702;2;254;36,18;224;31,91;264;37,61;249;35,47;41;5,84;36;5,13;37;5,27;46;6,55;46;6,55;83;11,82;46;6,55;44;6,27;10;1,42;4;0,57;0;0,00;1;0,14;0;0,00;2;0,28;0;0,00;2;0,28;0;0,00;0;0,00;4;0,57;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;5;0,71;0;0,00;0;0,00;
140;140 Kindergarten Gerhart-Hauptmann-Straße;1;1;1481;750;50,64;;748;;2;748;2;213;28,48;184;24,60;327;43,72;335;44,79;42;5,61;37;4,95;52;6,95;49;6,55;57;7,62;77;10,29;49;6,55;44;5,88;6;0,80;1;0,13;0;0,00;1;0,13;0;0,00;9;1,20;0;0,00;1;0,13;0;0,00;1;0,13;2;0,27;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;3;0,40;0;0,00;1;0,13;
150;150 Gebr. Eigelshoven;1;1;1787;891;49,86;;884;;7;887;4;325;36,76;255;28,75;282;31,90;296;33,37;61;6,90;57;6,43;49;5,54;51;5,75;76;8,60;119;13,42;76;8,60;80;9,02;10;1,13;8;0,90;0;0,00;1;0,11;0;0,00;8;0,90;0;0,00;2;0,23;0;0,00;0;0,00;5;0,57;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;5;0,56;0;0,00;1;0,11;
160;160 Grundschule Schulstraße;1;1;1259;679;53,93;;667;;12;672;7;258;38,68;215;31,99;257;38,53;251;37,35;32;4,80;47;6,99;30;4,50;38;5,65;35;5,25;64;9,52;47;7,05;43;6,40;6;0,90;1;0,15;0;0,00;3;0,45;0;0,00;1;0,15;0;0,00;3;0,45;0;0,00;1;0,15;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;2;0,30;0;0,00;0;0,00;
170;170 Pfarrheim St. Lucia;1;1;1620;807;49,81;;799;;8;800;7;318;39,80;256;32,00;264;33,04;283;35,38;36;4,51;32;4,00;45;5,63;40;5,00;62;7,76;105;13,13;60;7,51;55;6,88;11;1,38;3;0,38;0;0,00;2;0,25;0;0,00;6;0,75;0;0,00;2;0,25;0;0,00;0;0,00;3;0,38;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,38;0;0,00;0;0,00;0;0,00;7;0,88;0;0,00;1;0,13;
180;180 Montessori KiTa und Familienzentrum;1;1;956;457;47,80;;453;;4;452;5;181;39,96;149;32,96;169;37,31;162;35,84;14;3,09;20;4,42;30;6,62;33;7,30;28;6,18;47;10,40;25;5,52;28;6,19;4;0,88;2;0,44;0;0,00;2;0,44;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,66;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,88;0;0,00;0;0,00;
181;181 Pfarrhaus St. Willibrord Euchen;1;1;552;318;57,61;;316;;2;314;4;127;40,19;112;35,67;120;37,97;116;36,94;17;5,38;18;5,73;6;1,90;8;2,55;17;5,38;28;8,92;25;7,91;25;7,96;1;0,32;0;0,00;0;0,00;2;0,64;0;0,00;1;0,32;0;0,00;1;0,32;0;0,00;0;0,00;3;0,95;2;0,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;
190;190 Grundschule Linden-Neusen;1;1;1589;848;53,37;;837;;11;838;10;310;37,04;278;33,17;325;38,83;310;36,99;42;5,02;42;5,01;38;4,54;44;5,25;51;6,09;79;9,43;65;7,77;69;8,23;4;0,48;1;0,12;0;0,00;2;0,24;0;0,00;3;0,36;0;0,00;1;0,12;0;0,00;1;0,12;2;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;6;0,72;0;0,00;0;0,00;
901;BWB I Sitzungssaal A Rathaus Morlaixplatz;1;1;0;886;0,00;;880;;6;881;5;346;39,32;294;33,37;358;40,68;369;41,88;49;5,57;49;5,56;28;3,18;19;2,16;47;5,34;90;10,22;37;4,20;34;3,86;9;1,02;1;0,11;0;0,00;0;0,00;0;0,00;5;0,57;0;0,00;4;0,45;0;0,00;0;0,00;6;0,68;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;3;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;9;1,02;0;0,00;0;0,00;
902;BWB II Zimmer 140 Rathaus Morlaixplatz;1;1;0;1326;0,00;;1320;;6;1319;7;474;35,91;408;30,93;541;40,98;550;41,70;75;5,68;67;5,08;46;3,48;47;3,56;81;6,14;137;10,39;76;5,76;68;5,16;20;1,52;7;0,53;0;0,00;1;0,08;0;0,00;9;0,68;0;0,00;2;0,15;0;0,00;3;0,23;7;0,53;5;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;2;0,15;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;1;0,08;0;0,00;2;0,15;0;0,00;7;0,53;0;0,00;1;0,08;
903;BWB III Zimmer 110 Rathaus Morlaixplatz;1;1;0;1394;0,00;;1373;;21;1382;12;510;37,14;437;31,62;545;39,69;570;41,24;72;5,24;58;4,20;52;3,79;51;3,69;101;7,36;164;11,87;73;5,32;74;5,35;11;0,80;4;0,29;0;0,00;0;0,00;0;0,00;3;0,22;0;0,00;2;0,14;0;0,00;0;0,00;9;0,66;5;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,07;0;0,00;1;0,07;0;0,00;10;0,72;0;0,00;0;0,00;
904;BWB IV Zimmer 255 Rathaus Morlaixplatz;1;1;0;1437;0,00;;1430;;7;1432;5;525;36,71;451;31,49;584;40,84;573;40,01;71;4,97;66;4,61;58;4,06;73;5,10;95;6,64;160;11,17;84;5,87;77;5,38;10;0,70;4;0,28;0;0,00;4;0,28;0;0,00;3;0,21;0;0,00;0;0,00;0;0,00;1;0,07;3;0,21;5;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,28;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;0,63;0;0,00;0;0,00;
905;BWB V Zimmer 101 Rathaus Morlaixplatz;1;1;0;1545;0,00;;1535;;10;1539;6;644;41,95;549;35,67;569;37,07;569;36,97;64;4,17;62;4,03;59;3,84;66;4,29;115;7,49;178;11,57;69;4,50;78;5,07;11;0,72;3;0,19;0;0,00;1;0,06;0;0,00;3;0,19;0;0,00;3;0,19;0;0,00;5;0,32;4;0,26;6;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,06;0;0,00;3;0,19;0;0,00;0;0,00;0;0,00;1;0,06;0;0,00;0;0,00;0;0,00;1;0,06;0;0,00;9;0,58;0;0,00;1;0,06;
906;BWB VI  Zimmer 43 Rathaus Morlaixplatz;1;1;0;1395;0,00;;1391;;4;1393;2;639;45,94;541;38,84;443;31,85;430;30,87;58;4,17;57;4,09;43;3,09;60;4,31;95;6,83;184;13,21;95;6,83;84;6,03;14;1,01;4;0,29;0;0,00;1;0,07;0;0,00;8;0,57;0;0,00;5;0,36;0;0,00;2;0,14;4;0,29;3;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,14;0;0,00;1;0,07;0;0,00;3;0,22;0;0,00;7;0,50;0;0,00;1;0,07;
907;BWB VII Zimmer 116, Rathaus Morlaixplatz;1;1;0;844;0,00;;840;;4;841;3;374;44,52;341;40,55;306;36,43;292;34,72;24;2,86;27;3,21;27;3,21;32;3,80;57;6,79;87;10,34;41;4,88;33;3,92;5;0,60;3;0,36;0;0,00;4;0,48;0;0,00;7;0,83;0;0,00;1;0,12;0;0,00;1;0,12;6;0,71;2;0,24;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,48;0;0,00;0;0,00;
