Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;DVU;DVU_Proz;Z_DVU;Z_DVU_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;
001;Altenheerse;1;1;312;216;69,23;;210;;6;208;8;64;30,48;67;32,21;104;49,52;85;40,87;15;7,14;23;11,06;12;5,71;14;6,73;10;4,76;12;5,77;1;0,48;1;0,48;0;0,00;0;0,00;3;1,43;3;1,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,48;1;0,48;0;0,00;2;0,96;0;0,00;0;0,00;0;0,00;0;0,00;
002;Borlinghausen;1;1;338;186;55,03;;183;;3;182;4;72;39,34;71;39,01;79;43,17;67;36,81;9;4,92;17;9,34;2;1,09;1;0,55;15;8,20;20;10,99;2;1,09;2;1,10;0;0,00;1;0,55;4;2,19;2;1,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
003;Eissen;1;1;562;392;69,75;;382;;10;380;12;102;26,70;97;25,53;213;55,76;169;44,47;29;7,59;61;16,05;11;2,88;13;3,42;16;4,19;22;5,79;7;1,83;6;1,58;0;0,00;2;0,53;4;1,05;6;1,58;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,79;0;0,00;0;0,00;0;0,00;0;0,00;
004;Engar;1;1;224;163;72,77;;156;;7;161;2;42;26,92;40;24,84;88;56,41;80;49,69;7;4,49;17;10,56;10;6,41;9;5,59;5;3,21;5;3,11;3;1,92;5;3,11;0;0,00;1;0,62;1;0,64;2;1,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,62;
005;Fölsen;1;1;179;126;70,39;;121;;5;122;4;21;17,36;17;13,93;78;64,46;73;59,84;6;4,96;14;11,48;8;6,61;7;5,74;6;4,96;6;4,92;0;0,00;0;0,00;0;0,00;1;0,82;2;1,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,82;0;0,00;3;2,46;0;0,00;0;0,00;0;0,00;0;0,00;
006;Helmern;1;1;156;119;76,28;;118;;1;118;1;28;23,73;26;22,03;69;58,47;56;47,46;13;11,02;24;20,34;4;3,39;4;3,39;4;3,39;5;4,24;0;0,00;1;0,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
007;Ikenhausen;1;1;124;95;76,61;;93;;2;92;3;9;9,68;12;13,04;64;68,82;44;47,83;12;12,90;27;29,35;1;1,08;1;1,09;5;5,38;6;6,52;1;1,08;0;0,00;0;0,00;0;0,00;1;1,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;2,17;0;0,00;0;0,00;0;0,00;0;0,00;
008;Löwen;1;1;295;177;60,00;;166;;11;170;7;47;28,31;52;30,59;93;56,02;75;44,12;12;7,23;15;8,82;0;0,00;4;2,35;9;5,42;18;10,59;1;0,60;0;0,00;0;0,00;0;0,00;4;2,41;1;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,59;0;0,00;2;1,18;0;0,00;0;0,00;0;0,00;2;1,18;
009;Niesen;1;1;436;300;68,81;;296;;4;297;3;58;19,59;52;17,51;163;55,07;137;46,13;33;11,15;50;16,84;12;4,05;20;6,73;22;7,43;25;8,42;2;0,68;4;1,35;0;0,00;0;0,00;5;1,69;2;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;6;2,02;0;0,00;0;0,00;0;0,00;1;0,34;
010;Peckelsheim I;1;1;804;534;66,42;;527;;7;526;8;119;22,58;105;19,96;293;55,60;235;44,68;48;9,11;99;18,82;17;3,23;11;2,09;31;5,88;43;8,17;12;2,28;5;0,95;0;0,00;2;0,38;6;1,14;8;1,52;0;0,00;3;0,57;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;1;0,19;0;0,00;11;2,09;0;0,00;0;0,00;0;0,00;2;0,38;
011;Peckelsheim II;1;1;648;419;64,66;;406;;13;408;11;92;22,66;82;20,10;236;58,13;203;49,75;34;8,37;61;14,95;16;3,94;23;5,64;15;3,69;17;4,17;8;1,97;6;1,47;0;0,00;2;0,49;5;1,23;6;1,47;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;4;0,98;0;0,00;0;0,00;0;0,00;1;0,25;
012;Schweckhausen;1;1;160;117;73,13;;116;;1;116;1;38;32,76;34;29,31;60;51,72;50;43,10;3;2,59;12;10,34;5;4,31;5;4,31;8;6,90;7;6,03;2;1,72;3;2,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;2,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
013;Willebadessen I;1;1;1170;648;55,38;;635;;13;628;20;157;24,72;158;25,16;337;53,07;270;42,99;49;7,72;87;13,85;28;4,41;21;3,34;45;7,09;47;7,48;3;0,47;3;0,48;0;0,00;3;0,48;14;2,20;10;1,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,31;4;0,64;0;0,00;20;3,18;0;0,00;1;0,16;0;0,00;4;0,64;
014;Willebadessen II;1;1;1102;606;54,99;;581;;25;586;20;134;23,06;125;21,33;301;51,81;253;43,17;39;6,71;82;13,99;34;5,85;43;7,34;59;10,15;55;9,39;7;1,20;7;1,19;0;0,00;0;0,00;6;1,03;6;1,02;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;1;0,17;0;0,00;13;2,22;0;0,00;0;0,00;0;0,00;0;0,00;
015;Willegassen;1;1;62;51;82,26;;49;;2;50;1;5;10,20;7;14,00;31;63,27;24;48,00;9;18,37;14;28,00;1;2,04;1;2,00;2;4,08;2;4,00;0;0,00;1;2,00;0;0,00;0;0,00;1;2,04;1;2,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
B16;Briefwahl Stadtgebiet;1;1;0;632;;;628;;4;626;6;103;16,40;116;18,53;376;59,87;316;50,48;48;7,64;90;14,38;55;8,76;47;7,51;18;2,87;25;3,99;8;1,27;7;1,12;0;0,00;2;0,32;14;2,23;3;0,48;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,96;2;0,32;0;0,00;14;2,24;0;0,00;2;0,32;0;0,00;0;0,00;
