Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BGD;BGD_Proz;Z_BGD;Z_BGD_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;ddp;ddp_Proz;Z_ddp;Z_ddp_Proz;Freie Union;Freie Union_Proz;Z_Freie Union;Z_Freie Union_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;FBI Freie Wähler;FBI Freie Wähler_Proz;Z_FBI Freie Wähler;Z_FBI Freie Wähler_Proz;BGD;BGD_Proz;Z_BGD;Z_BGD_Proz;
0;Gemeinde Altenbeken;8;8;7323;4248;58,01;;4168;;80;4186;62;2150;51,58;1909;45,60;1099;26,37;1204;28,76;474;11,37;436;10,42;178;4,27;225;5,38;0;0,00;39;0,93;198;4,75;183;4,37;0;0,00;2;0,05;0;0,00;7;0,17;0;0,00;3;0,07;0;0,00;6;0,14;0;0,00;15;0,36;69;1,66;46;1,10;0;0,00;1;0,02;0;0,00;3;0,07;;;;;0;0,00;0;0,00;0;0,00;58;1,39;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;10;0,24;0;0,00;17;0,41;0;0,00;3;0,07;0;0,00;1;0,02;0;0,00;5;0,12;0;0,00;12;0,29;0;0,00;0;0,00;
0;Stadt Bad Lippspringe;11;11;11420;6425;56,26;;6310;;115;6345;80;3052;48,37;2795;44,05;1751;27,75;1693;26,68;673;10,67;631;9,94;305;4,83;408;6,43;0;0,00;64;1,01;442;7,00;424;6,68;0;0,00;17;0,27;0;0,00;8;0,13;0;0,00;1;0,02;0;0,00;18;0,28;0;0,00;39;0,61;87;1,38;37;0,58;0;0,00;6;0,09;0;0,00;1;0,02;;;;;0;0,00;1;0,02;0;0,00;58;0,91;0;0,00;2;0,03;0;0,00;0;0,00;0;0,00;31;0,49;0;0,00;41;0,65;0;0,00;0;0,00;0;0,00;3;0,05;0;0,00;4;0,06;0;0,00;62;0,98;0;0,00;1;0,02;
0;Stadt Bad Wünnenberg;9;9;9485;5661;59,68;;5563;;98;5571;90;3346;60,15;3029;54,37;1169;21,01;1213;21,77;420;7,55;419;7,52;332;5,97;424;7,61;0;0,00;71;1,27;204;3,67;176;3,16;0;0,00;15;0,27;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;5;0,09;0;0,00;27;0,48;92;1,65;50;0,90;0;0,00;4;0,07;0;0,00;2;0,04;;;;;0;0,00;2;0,04;0;0,00;71;1,27;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;13;0,23;0;0,00;25;0,45;0;0,00;6;0,11;0;0,00;0;0,00;0;0,00;5;0,09;0;0,00;12;0,22;0;0,00;0;0,00;
0;Gemeinde Borchen;13;13;10249;6416;62,60;;6317;;99;6319;97;3139;49,69;2825;44,71;1636;25,90;1721;27,24;929;14,71;835;13,21;249;3,94;329;5,21;0;0,00;49;0,78;279;4,42;263;4,16;0;0,00;3;0,05;0;0,00;5;0,08;0;0,00;0;0,00;0;0,00;4;0,06;0;0,00;28;0,44;85;1,35;43;0,68;0;0,00;7;0,11;0;0,00;5;0,08;;;;;0;0,00;1;0,02;0;0,00;104;1,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;20;0,32;0;0,00;23;0,36;0;0,00;12;0,19;0;0,00;0;0,00;0;0,00;10;0,16;0;0,00;32;0,51;0;0,00;0;0,00;
0;Stadt Büren;17;17;16900;9720;57,51;;9530;;190;9566;154;5513;57,85;4963;51,88;2206;23,15;2372;24,80;720;7,56;663;6,93;546;5,73;664;6,94;0;0,00;108;1,13;397;4,17;380;3,97;0;0,00;20;0,21;0;0,00;10;0,10;0;0,00;2;0,02;0;0,00;4;0,04;0;0,00;51;0,53;148;1,55;64;0,67;0;0,00;9;0,09;0;0,00;7;0,07;;;;;0;0,00;2;0,02;0;0,00;144;1,51;0;0,00;1;0,01;0;0,00;2;0,02;0;0,00;32;0,33;0;0,00;47;0,49;0;0,00;7;0,07;0;0,00;1;0,01;0;0,00;5;0,05;0;0,00;8;0,08;0;0,00;0;0,00;
0;Stadt Delbrück;21;21;22860;13276;58,08;;13070;;206;13078;198;8489;64,95;7753;59,28;1881;14,39;2358;18,03;1343;10,28;1002;7,66;821;6,28;992;7,59;0;0,00;102;0,78;386;2,95;402;3,07;0;0,00;28;0,21;0;0,00;14;0,11;0;0,00;0;0,00;0;0,00;10;0,08;0;0,00;54;0,41;150;1,15;88;0,67;0;0,00;7;0,05;0;0,00;6;0,05;;;;;0;0,00;8;0,06;0;0,00;123;0,94;0;0,00;2;0,02;0;0,00;4;0,03;0;0,00;40;0,31;0;0,00;43;0,33;0;0,00;9;0,07;0;0,00;3;0,02;0;0,00;11;0,08;0;0,00;18;0,14;0;0,00;1;0,01;
0;Sennegemeinde Hövelhof;18;18;12073;6953;57,59;;6832;;121;6851;102;4214;61,68;3804;55,52;1285;18,81;1377;20,10;636;9,31;585;8,54;299;4,38;448;6,54;0;0,00;60;0,88;292;4,27;264;3,85;0;0,00;14;0,20;0;0,00;2;0,03;0;0,00;2;0,03;0;0,00;12;0,18;0;0,00;38;0,55;106;1,55;69;1,01;0;0,00;5;0,07;0;0,00;3;0,04;;;;;0;0,00;2;0,03;0;0,00;72;1,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;27;0,39;0;0,00;46;0,67;0;0,00;5;0,07;0;0,00;0;0,00;0;0,00;6;0,09;0;0,00;9;0,13;0;0,00;1;0,01;
0;Stadt Lichtenau;17;17;8533;5413;63,44;;5276;;137;5307;106;2996;56,79;2653;49,99;1186;22,48;1301;24,51;521;9,87;495;9,33;269;5,10;351;6,61;0;0,00;69;1,30;188;3,56;165;3,11;0;0,00;19;0,36;0;0,00;9;0,17;0;0,00;0;0,00;0;0,00;15;0,28;0;0,00;24;0,45;116;2,20;66;1,24;0;0,00;5;0,09;0;0,00;6;0,11;;;;;0;0,00;2;0,04;0;0,00;65;1,22;0;0,00;3;0,06;0;0,00;0;0,00;0;0,00;11;0,21;0;0,00;19;0,36;0;0,00;7;0,13;0;0,00;1;0,02;0;0,00;9;0,17;0;0,00;12;0,23;0;0,00;0;0,00;
0;Stadt Paderborn;103;103;106241;57427;54,05;;56553;;874;56705;722;25638;45,33;23840;42,04;13731;24,28;14675;25,88;8944;15,82;7776;13,71;2873;5,08;3673;6,48;532;0,94;395;0,70;2933;5,19;3090;5,45;0;0,00;69;0,12;0;0,00;66;0,12;0;0,00;7;0,01;0;0,00;166;0,29;0;0,00;236;0,42;466;0,82;372;0,66;0;0,00;41;0,07;0;0,00;49;0,09;0;0,00;2;0,00;0;0,00;38;0,07;924;1,63;1239;2,18;0;0,00;17;0,03;0;0,00;8;0,01;0;0,00;195;0,34;0;0,00;285;0,50;0;0,00;31;0,05;0;0,00;47;0,08;0;0,00;36;0,06;512;0,91;352;0,62;;;;;
0;Stadt Salzkotten;23;23;18855;11568;61,35;;11392;;176;11414;154;6398;56,16;5783;50,67;2395;21,02;2612;22,88;1161;10,19;1119;9,80;789;6,93;765;6,70;0;0,00;121;1,06;480;4,21;408;3,57;0;0,00;25;0,22;0;0,00;11;0,10;0;0,00;2;0,02;0;0,00;10;0,09;0;0,00;48;0,42;169;1,48;92;0,81;0;0,00;6;0,05;0;0,00;4;0,04;;;;;0;0,00;1;0,01;0;0,00;230;2,02;0;0,00;3;0,03;0;0,00;2;0,02;0;0,00;47;0,41;0;0,00;70;0,61;0;0,00;8;0,07;0;0,00;3;0,03;0;0,00;5;0,04;0;0,00;39;0,34;0;0,00;0;0,00;
