Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;DVU;DVU_Proz;Z_DVU;Z_DVU_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;Bündnis 21/RRP;Bündnis 21/RRP_Proz;Z_Bündnis 21/RRP;Z_Bündnis 21/RRP_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;
0101;0101;1;1;1240;604;48,71;;596;;8;596;8;291;48,83;239;40,10;127;21,31;108;18,12;40;6,71;58;9,73;35;5,87;41;6,88;87;14,60;100;16,78;14;2,35;5;0,84;0;0,00;10;1,68;0;0,00;2;0,34;0;0,00;7;1,17;0;0,00;0;0,00;2;0,34;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;16;2,68;0;0,00;2;0,34;0;0,00;4;0,67;
0102;0102;1;1;1494;709;47,46;;689;;20;696;13;281;40,78;224;32,18;172;24,96;156;22,41;36;5,22;60;8,62;80;11,61;86;12,36;98;14,22;116;16,67;21;3,05;19;2,73;0;0,00;7;1,01;0;0,00;1;0,14;0;0,00;2;0,29;0;0,00;0;0,00;1;0,15;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;18;2,59;0;0,00;0;0,00;0;0,00;3;0,43;
0103;0103;1;1;1308;623;47,63;;616;;7;617;6;256;41,56;224;36,30;148;24,03;121;19,61;52;8,44;82;13,29;63;10,23;53;8,59;72;11,69;79;12,80;23;3,73;18;2,92;0;0,00;3;0,49;0;0,00;7;1,13;0;0,00;2;0,32;0;0,00;0;0,00;2;0,32;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;21;3,40;0;0,00;1;0,16;0;0,00;3;0,49;
0104;0104;1;1;1208;598;49,50;;584;;14;586;12;248;42,47;205;34,98;149;25,51;126;21,50;27;4,62;63;10,75;70;11,99;55;9,39;75;12,84;87;14,85;14;2,40;13;2,22;0;0,00;5;0,85;0;0,00;2;0,34;0;0,00;3;0,51;0;0,00;2;0,34;1;0,17;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;3,24;0;0,00;0;0,00;0;0,00;5;0,85;
0201;0201;1;1;1524;833;54,66;;826;;7;824;9;324;39,23;315;38,23;246;29,78;194;23,54;42;5,08;92;11,17;137;16,59;100;12,14;64;7,75;71;8,62;8;0,97;7;0,85;0;0,00;7;0,85;0;0,00;4;0,49;0;0,00;3;0,36;0;0,00;0;0,00;5;0,61;2;0,24;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;24;2,91;0;0,00;0;0,00;0;0,00;4;0,49;
0202;0202;1;1;1071;487;45,47;;476;;11;480;7;169;35,50;152;31,67;127;26,68;112;23,33;29;6,09;49;10,21;48;10,08;36;7,50;87;18,28;93;19,38;14;2,94;11;2,29;0;0,00;7;1,46;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;1;0,21;2;0,42;2;0,42;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;2,71;0;0,00;0;0,00;0;0,00;1;0,21;
0203;0203;1;1;1246;549;44,06;;540;;9;539;10;208;38,52;173;32,10;127;23,52;113;20,96;33;6,11;51;9,46;65;12,04;61;11,32;88;16,30;97;18,00;19;3,52;11;2,04;0;0,00;2;0,37;0;0,00;3;0,56;0;0,00;5;0,93;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;18;3,34;0;0,00;1;0,19;0;0,00;2;0,37;
0204;0204;1;1;1131;549;48,54;;535;;14;535;14;222;41,50;196;36,64;133;24,86;111;20,75;28;5,23;60;11,21;82;15,33;65;12,15;58;10,84;68;12,71;11;2,06;7;1,31;0;0,00;3;0,56;0;0,00;2;0,37;0;0,00;4;0,75;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;13;2,43;0;0,00;3;0,56;0;0,00;2;0,37;
0301;0301;1;1;1072;537;50,09;;533;;4;530;7;231;43,34;198;37,36;127;23,83;124;23,40;32;6,00;56;10,57;77;14,45;74;13,96;58;10,88;58;10,94;6;1,13;6;1,13;0;0,00;3;0,57;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;3;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,32;0;0,00;0;0,00;0;0,00;0;0,00;
0302;0302;1;1;1136;606;53,35;;602;;4;603;3;239;39,70;201;33,33;133;22,09;117;19,40;34;5,65;47;7,79;101;16,78;84;13,93;74;12,29;93;15,42;20;3,32;18;2,99;0;0,00;6;1,00;0;0,00;4;0,66;0;0,00;4;0,66;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;21;3,48;0;0,00;1;0,17;0;0,00;4;0,66;
