Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;DVU;DVU_Proz;Z_DVU;Z_DVU_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;Bündnis 21/RRP;Bündnis 21/RRP_Proz;Z_Bündnis 21/RRP;Z_Bündnis 21/RRP_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;
01;01 Stadtmitte-Süd;5;5;5250;3141;59,83;;3086;;55;3098;43;1276;41,35;1084;34,99;790;25,60;702;22,66;201;6,51;334;10,78;336;10,89;291;9,39;384;12,44;436;14,07;93;3,01;67;2,16;0;0,00;32;1,03;0;0,00;15;0,48;0;0,00;16;0,52;0;0,00;2;0,06;6;0,19;4;0,13;0;0,00;2;0,06;0;0,00;1;0,03;0;0,00;0;0,00;0;0,00;5;0,16;0;0,00;2;0,06;0;0,00;83;2,68;0;0,00;3;0,10;0;0,00;19;0,61;
02;02 Stadtmitte-Nord;5;5;4972;3084;62,03;;3035;;49;3040;44;1171;38,58;1081;35,56;834;27,48;724;23,82;174;5,73;306;10,07;434;14,30;331;10,89;353;11,63;393;12,93;59;1,94;42;1,38;0;0,00;26;0,86;0;0,00;12;0,39;0;0,00;18;0,59;0;0,00;4;0,13;10;0,33;6;0,20;0;0,00;1;0,03;0;0,00;1;0,03;0;0,00;0;0,00;0;0,00;2;0,07;0;0,00;0;0,00;0;0,00;78;2,57;0;0,00;4;0,13;0;0,00;11;0,36;
03;03 Brücktor;6;6;5257;3278;62,35;;3234;;44;3240;38;1394;43,10;1207;37,25;756;23,38;676;20,86;171;5,29;295;9,10;426;13,17;365;11,27;400;12,37;461;14,23;82;2,54;69;2,13;0;0,00;36;1,11;0;0,00;13;0,40;0;0,00;13;0,40;0;0,00;2;0,06;5;0,15;4;0,12;0;0,00;2;0,06;0;0,00;3;0,09;0;0,00;0;0,00;0;0,00;4;0,12;0;0,00;2;0,06;0;0,00;68;2,10;0;0,00;5;0,15;0;0,00;15;0,46;
04;04 Borbeck;6;6;5230;3219;61,55;;3163;;56;3173;46;1561;49,35;1376;43,37;727;22,98;667;21,02;177;5,60;290;9,14;301;9,52;260;8,19;332;10,50;391;12,32;58;1,83;48;1,51;0;0,00;23;0,72;0;0,00;22;0,69;0;0,00;9;0,28;0;0,00;1;0,03;7;0,22;1;0,03;0;0,00;0;0,00;0;0,00;1;0,03;0;0,00;1;0,03;0;0,00;2;0,06;0;0,00;2;0,06;0;0,00;49;1,54;0;0,00;9;0,28;0;0,00;21;0,66;
05;05 Schlad;6;6;5487;3565;64,97;;3511;;54;3515;50;1637;46,62;1481;42,13;917;26,12;822;23,39;172;4,90;298;8,48;322;9,17;281;7,99;401;11,42;441;12,55;57;1,62;45;1,28;0;0,00;35;1,00;0;0,00;10;0,28;0;0,00;12;0,34;0;0,00;4;0,11;5;0,14;0;0,00;0;0,00;0;0,00;0;0,00;4;0,11;0;0,00;0;0,00;0;0,00;4;0,11;0;0,00;0;0,00;0;0,00;59;1,68;0;0,00;3;0,09;0;0,00;16;0,46;
06;06 Vennepoth;6;6;5436;3789;69,70;;3730;;59;3743;46;1757;47,10;1535;41,01;969;25,98;872;23,30;216;5,79;370;9,89;346;9,28;342;9,14;356;9,54;403;10,77;82;2,20;64;1,71;0;0,00;32;0,85;0;0,00;14;0,37;0;0,00;13;0,35;0;0,00;3;0,08;4;0,11;3;0,08;0;0,00;0;0,00;0;0,00;4;0,11;0;0,00;0;0,00;0;0,00;2;0,05;0;0,00;2;0,05;0;0,00;63;1,68;0;0,00;4;0,11;0;0,00;17;0,45;
07;07 Dümpten;7;7;5876;4065;69,18;;4004;;61;4015;50;1708;42,66;1481;36,89;1144;28,57;1061;26,43;255;6,37;411;10,24;422;10,54;373;9,29;396;9,89;450;11,21;68;1,70;53;1,32;0;0,00;29;0,72;0;0,00;26;0,65;0;0,00;16;0,40;0;0,00;6;0,15;11;0,27;3;0,07;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;9;0,22;0;0,00;2;0,05;0;0,00;4;0,10;0;0,00;64;1,59;0;0,00;13;0,32;0;0,00;13;0,32;
08;08 Styrum;6;6;5495;3711;67,53;;3659;;52;3669;42;1430;39,08;1234;33,63;1169;31,95;1061;28,92;244;6,67;393;10,71;394;10,77;364;9,92;355;9,70;425;11,58;63;1,72;58;1,58;0;0,00;25;0,68;0;0,00;16;0,44;0;0,00;13;0,35;0;0,00;1;0,03;4;0,11;4;0,11;0;0,00;3;0,08;0;0,00;3;0,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,05;0;0,00;50;1,36;0;0,00;4;0,11;0;0,00;13;0,35;
09;09 Alstaden-Ost;6;6;5280;3836;72,65;;3774;;62;3780;56;1676;44,41;1463;38,70;1007;26,68;904;23,92;249;6,60;412;10,90;390;10,33;325;8,60;378;10,02;466;12,33;67;1,78;49;1,30;0;0,00;37;0,98;0;0,00;15;0,40;0;0,00;13;0,34;0;0,00;3;0,08;7;0,19;2;0,05;0;0,00;1;0,03;0;0,00;0;0,00;0;0,00;2;0,05;0;0,00;0;0,00;0;0,00;8;0,21;0;0,00;53;1,40;0;0,00;8;0,21;0;0,00;19;0,50;
10;10 Alstaden-West;6;6;6209;4593;73,97;;4538;;55;4530;63;2079;45,81;1868;41,24;1149;25,32;1041;22,98;312;6,88;508;11,21;523;11,52;415;9,16;400;8,81;472;10,42;69;1,52;57;1,26;0;0,00;35;0,77;0;0,00;24;0,53;0;0,00;12;0,26;0;0,00;1;0,02;6;0,13;1;0,02;0;0,00;0;0,00;0;0,00;4;0,09;0;0,00;1;0,02;0;0,00;2;0,04;0;0,00;3;0,07;0;0,00;67;1,48;0;0,00;3;0,07;0;0,00;16;0,35;
11;11 Alstaden-Nord;5;5;4440;2843;64,03;;2819;;24;2821;22;1314;46,61;1158;41,05;674;23,91;630;22,33;191;6,78;269;9,54;247;8,76;207;7,34;322;11,42;366;12,97;63;2,23;53;1,88;0;0,00;19;0,67;0;0,00;8;0,28;0;0,00;18;0,64;0;0,00;0;0,00;8;0,28;4;0,14;0;0,00;3;0,11;0;0,00;0;0,00;0;0,00;2;0,07;0;0,00;1;0,04;0;0,00;3;0,11;0;0,00;50;1,77;0;0,00;4;0,14;0;0,00;26;0,92;
12;12 Lirich-Süd;6;6;4329;2444;56,46;;2396;;48;2402;42;1074;44,82;974;40,55;539;22,50;501;20,86;137;5,72;185;7,70;227;9,47;191;7,95;362;15,11;403;16,78;49;2,05;34;1,42;0;0,00;13;0,54;0;0,00;17;0,71;0;0,00;9;0,37;0;0,00;2;0,08;8;0,33;3;0,12;0;0,00;0;0,00;0;0,00;3;0,12;0;0,00;0;0,00;0;0,00;7;0,29;0;0,00;4;0,17;0;0,00;35;1,46;0;0,00;3;0,12;0;0,00;18;0,75;
13;13 Lirich-Nord;5;5;4758;3052;64,14;;3003;;49;2995;57;1408;46,89;1239;41,37;648;21,58;604;20,17;212;7,06;283;9,45;249;8,29;209;6,98;400;13,32;435;14,52;84;2,80;82;2,74;0;0,00;26;0,87;0;0,00;20;0,67;0;0,00;9;0,30;0;0,00;5;0,17;2;0,07;1;0,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,03;0;0,00;5;0,17;0;0,00;5;0,17;0;0,00;59;1,97;0;0,00;2;0,07;0;0,00;10;0,33;
14;14 Buschhausen;6;6;5263;3708;70,45;;3668;;40;3677;31;1720;46,89;1512;41,12;948;25,85;821;22,33;230;6,27;405;11,01;332;9,05;296;8,05;364;9,92;416;11,31;68;1,85;48;1,31;0;0,00;35;0,95;0;0,00;27;0,73;0;0,00;14;0,38;0;0,00;2;0,05;6;0,16;4;0,11;0;0,00;2;0,05;0;0,00;4;0,11;0;0,00;0;0,00;0;0,00;3;0,08;0;0,00;0;0,00;0;0,00;62;1,69;0;0,00;6;0,16;0;0,00;20;0,54;
15;15 Schwarze Heide;5;5;4962;3414;68,80;;3374;;40;3374;40;1544;45,76;1385;41,05;884;26,20;798;23,65;194;5,75;319;9,45;363;10,76;296;8,77;312;9,25;369;10,94;68;2,02;48;1,42;0;0,00;36;1,07;0;0,00;21;0,62;0;0,00;6;0,18;0;0,00;5;0,15;9;0,27;1;0,03;0;0,00;2;0,06;0;0,00;2;0,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,12;0;0,00;65;1,93;0;0,00;3;0,09;0;0,00;14;0,41;
16;16 Weierheide;5;5;4562;3141;68,85;;3097;;44;3107;34;1428;46,11;1262;40,62;824;26,61;755;24,30;172;5,55;295;9,49;307;9,91;259;8,34;297;9,59;336;10,81;66;2,13;49;1,58;0;0,00;27;0,87;0;0,00;21;0,68;0;0,00;11;0,35;0;0,00;3;0,10;3;0,10;4;0,13;0;0,00;1;0,03;0;0,00;1;0,03;0;0,00;1;0,03;0;0,00;5;0,16;0;0,00;2;0,06;0;0,00;55;1,77;0;0,00;7;0,23;0;0,00;13;0,42;
17;17 Holten;6;6;6191;4384;70,81;;4329;;55;4329;55;2077;47,98;1783;41,19;1081;24,97;1006;23,24;254;5,87;390;9,01;431;9,96;391;9,03;385;8,89;476;11,00;94;2,17;79;1,82;0;0,00;43;0,99;0;0,00;34;0,79;0;0,00;7;0,16;0;0,00;3;0,07;7;0,16;4;0,09;0;0,00;1;0,02;0;0,00;5;0,12;0;0,00;5;0,12;0;0,00;5;0,12;0;0,00;3;0,07;0;0,00;65;1,50;0;0,00;9;0,21;0;0,00;20;0,46;
18;18 Schmachtendorf;7;7;7086;5281;74,53;;5221;;60;5224;57;2431;46,56;2161;41,37;1355;25,95;1193;22,84;348;6,67;569;10,89;551;10,55;484;9,26;472;9,04;570;10,91;58;1,11;52;1,00;0;0,00;27;0,52;0;0,00;23;0,44;0;0,00;7;0,13;0;0,00;4;0,08;6;0,11;3;0,06;0;0,00;0;0,00;0;0,00;9;0,17;0;0,00;1;0,02;0;0,00;3;0,06;0;0,00;2;0,04;0;0,00;78;1,49;0;0,00;14;0,27;0;0,00;24;0,46;
19;19 Sterkrade-Nord;7;7;6426;5113;79,57;;5070;;43;5084;29;2015;39,74;1749;34,40;1739;34,30;1577;31,02;345;6,80;645;12,69;597;11,78;526;10,35;318;6,27;371;7,30;46;0,91;30;0,59;0;0,00;49;0,96;0;0,00;22;0,43;0;0,00;6;0,12;0;0,00;5;0,10;10;0,20;5;0,10;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;2;0,04;0;0,00;4;0,08;0;0,00;4;0,08;0;0,00;67;1,32;0;0,00;6;0,12;0;0,00;14;0,28;
20;20 Königshardt;6;6;7058;5525;78,28;;5445;;80;5439;86;2203;40,46;1996;36,70;1849;33,96;1657;30,47;376;6,91;680;12,50;570;10,47;480;8,83;379;6,96;441;8,11;62;1,14;37;0,68;0;0,00;22;0,40;0;0,00;14;0,26;0;0,00;9;0,17;0;0,00;4;0,07;6;0,11;2;0,04;0;0,00;0;0,00;0;0,00;2;0,04;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;6;0,11;0;0,00;55;1,01;0;0,00;9;0,17;0;0,00;24;0,44;
21;21 Sterkrader Heide;6;6;5924;4442;74,98;;4379;;63;4394;48;1902;43,43;1696;38,60;1275;29,12;1186;26,99;284;6,49;444;10,10;517;11,81;435;9,90;326;7,44;396;9,01;65;1,48;50;1,14;0;0,00;25;0,57;0;0,00;33;0,75;0;0,00;9;0,20;0;0,00;2;0,05;10;0,23;2;0,05;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;6;0,14;0;0,00;79;1,80;0;0,00;7;0,16;0;0,00;22;0,50;
22;22 Alsfeld;6;6;4797;3346;69,75;;3304;;42;3307;39;1499;45,37;1320;39,92;855;25,88;775;23,44;173;5,24;297;8,98;368;11,14;336;10,16;338;10,23;391;11,82;63;1,91;39;1,18;0;0,00;22;0,67;0;0,00;17;0,51;0;0,00;13;0,39;0;0,00;2;0,06;8;0,24;2;0,06;0;0,00;1;0,03;0;0,00;2;0,06;0;0,00;1;0,03;0;0,00;1;0,03;0;0,00;4;0,12;0;0,00;59;1,78;0;0,00;8;0,24;0;0,00;17;0,51;
23;23 Sterkrade-Mitte-Nord;6;6;5643;3967;70,30;;3915;;52;3917;50;1668;42,61;1475;37,66;1150;29,37;998;25,48;238;6,08;439;11,21;419;10,70;356;9,09;361;9,22;427;10,90;69;1,76;53;1,35;0;0,00;31;0,79;0;0,00;14;0,36;0;0,00;10;0,26;0;0,00;3;0,08;10;0,26;2;0,05;0;0,00;0;0,00;0;0,00;1;0,03;0;0,00;1;0,03;0;0,00;4;0,10;0;0,00;2;0,05;0;0,00;63;1,61;0;0,00;7;0,18;0;0,00;31;0,79;
24;24 Sterkrade-Mitte-Süd;6;6;6054;3939;65,06;;3888;;51;3899;40;1786;45,94;1559;39,98;982;25,26;894;22,93;212;5,45;351;9,00;366;9,41;349;8,95;421;10,83;489;12,54;100;2,57;76;1,95;0;0,00;40;1,03;0;0,00;19;0,49;0;0,00;11;0,28;0;0,00;11;0,28;21;0,54;13;0,33;0;0,00;0;0,00;0;0,00;3;0,08;0;0,00;0;0,00;0;0,00;5;0,13;0;0,00;1;0,03;0;0,00;57;1,46;0;0,00;3;0,08;0;0,00;18;0,46;
25;25 Klosterhardt-Nord;5;5;4090;2631;64,33;;2578;;53;2587;44;1281;49,69;1161;44,88;571;22,15;542;20,95;149;5,78;198;7,65;205;7,95;190;7,34;294;11,40;332;12,83;74;2,87;59;2,28;0;0,00;18;0,70;0;0,00;10;0,39;0;0,00;13;0,50;0;0,00;0;0,00;4;0,16;2;0,08;0;0,00;1;0,04;0;0,00;1;0,04;0;0,00;0;0,00;0;0,00;2;0,08;0;0,00;0;0,00;0;0,00;34;1,31;0;0,00;5;0,19;0;0,00;19;0,73;
26;26 Klosterhardt-Süd;7;7;5789;4106;70,93;;4034;;72;4036;70;1983;49,16;1753;43,43;950;23,55;854;21,16;215;5,33;350;8,67;350;8,68;308;7,63;429;10,63;528;13,08;100;2,48;66;1,64;0;0,00;40;0,99;0;0,00;26;0,64;0;0,00;18;0,45;0;0,00;6;0,15;7;0,17;3;0,07;0;0,00;1;0,02;0;0,00;6;0,15;0;0,00;2;0,05;0;0,00;4;0,10;0;0,00;0;0,00;0;0,00;56;1,39;0;0,00;2;0,05;0;0,00;13;0,32;
27;27 Osterfeld-Heide;6;6;5568;3829;68,77;;3777;;52;3784;45;1849;48,95;1617;42,73;872;23,09;759;20,06;196;5,19;314;8,30;320;8,47;301;7,95;423;11,20;527;13,93;106;2,81;71;1,88;0;0,00;32;0,85;0;0,00;35;0,92;0;0,00;21;0,55;0;0,00;3;0,08;11;0,29;3;0,08;0;0,00;0;0,00;0;0,00;3;0,08;0;0,00;0;0,00;0;0,00;3;0,08;0;0,00;3;0,08;0;0,00;65;1,72;0;0,00;10;0,26;0;0,00;17;0,45;
28;28 Rothebusch;7;7;6396;4267;66,71;;4194;;73;4201;66;1846;44,02;1651;39,30;1216;28,99;1107;26,35;243;5,79;385;9,16;398;9,49;386;9,19;397;9,47;422;10,05;87;2,07;64;1,52;0;0,00;34;0,81;0;0,00;21;0,50;0;0,00;15;0,36;0;0,00;4;0,10;7;0,17;3;0,07;0;0,00;0;0,00;0;0,00;2;0,05;0;0,00;2;0,05;0;0,00;8;0,19;0;0,00;3;0,07;0;0,00;65;1,55;0;0,00;6;0,14;0;0,00;23;0,55;
29;29 Osterfeld-Mitte;6;6;4838;2904;60,02;;2845;;59;2842;62;1254;44,08;1087;38,25;725;25,48;632;22,24;178;6,26;264;9,29;240;8,44;249;8,76;368;12,93;427;15,02;75;2,64;54;1,90;0;0,00;13;0,46;0;0,00;15;0,53;0;0,00;23;0,81;0;0,00;0;0,00;5;0,18;1;0,04;0;0,00;1;0,04;0;0,00;4;0,14;0;0,00;0;0,00;0;0,00;6;0,21;0;0,00;4;0,14;0;0,00;46;1,62;0;0,00;3;0,11;0;0,00;13;0,46;
