datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D8
13.09.2020;Wahl des/der Landrats/Landrätin;05370036;001;1 Wahlbezirk Wassenberg;1;1;761;239;0;1000;482;220;10;472;356;47;55;11;3
13.09.2020;Wahl des/der Landrats/Landrätin;05370036;002;2 Wahlbezirk Wassenberg;1;1;769;223;0;992;471;202;5;466;353;48;52;9;4
13.09.2020;Wahl des/der Landrats/Landrätin;05370036;003;3 Wahlbezirk Wassenberg;1;1;772;220;0;992;456;207;7;449;335;33;64;13;4
13.09.2020;Wahl des/der Landrats/Landrätin;05370036;004;4 Wahlbezirk Wassenberg;1;1;681;191;0;872;442;176;4;438;328;35;52;17;6
13.09.2020;Wahl des/der Landrats/Landrätin;05370036;005;5 Wahlbezirk Wassenberg;1;1;727;150;0;877;442;137;7;435;314;54;43;14;10
13.09.2020;Wahl des/der Landrats/Landrätin;05370036;006;6 Wahlbezirk Wassenberg;1;1;778;186;0;964;437;172;10;427;335;47;28;9;8
13.09.2020;Wahl des/der Landrats/Landrätin;05370036;007;7 Wahlbezirk Wassenberg;1;1;787;159;0;946;413;149;13;400;294;58;35;6;7
13.09.2020;Wahl des/der Landrats/Landrätin;05370036;008;8 Wahlbezirk Orsbeck;1;1;584;185;0;769;402;171;2;400;321;33;37;5;4
13.09.2020;Wahl des/der Landrats/Landrätin;05370036;009;9 Wahlbezirk Orsbeck;1;1;573;203;0;776;449;194;2;447;370;27;38;6;6
13.09.2020;Wahl des/der Landrats/Landrätin;05370036;010;10 Wahlbezirk Ophoven;1;1;540;161;0;701;466;159;7;459;382;27;25;20;5
13.09.2020;Wahl des/der Landrats/Landrätin;05370036;011;11 Wahlbezirk Effeld;1;1;705;224;0;929;627;216;11;616;525;21;58;9;3
13.09.2020;Wahl des/der Landrats/Landrätin;05370036;012;12 Wahlbezirk Birgelen;1;1;809;220;0;1029;504;201;5;499;368;46;55;20;10
13.09.2020;Wahl des/der Landrats/Landrätin;05370036;013;13 Wahlbezirk Birgelen;1;1;578;206;0;784;464;188;7;457;348;48;38;14;9
13.09.2020;Wahl des/der Landrats/Landrätin;05370036;014;14 Wahlbezirk Birgelen;1;1;693;186;0;879;475;180;6;469;370;37;48;8;6
13.09.2020;Wahl des/der Landrats/Landrätin;05370036;015;15 Wahlbezirk Birgelen;1;1;550;264;0;814;511;247;15;496;356;60;66;8;6
13.09.2020;Wahl des/der Landrats/Landrätin;05370036;016;16 Wahlbezirk Myhl;1;1;552;239;0;791;501;217;3;498;403;40;44;9;2
13.09.2020;Wahl des/der Landrats/Landrätin;05370036;017;17 Wahlbezirk Myhl;1;1;582;179;0;761;413;162;8;405;330;31;33;4;7
13.09.2020;Wahl des/der Landrats/Landrätin;05370036;018;18 Wahlbezirk Myhl;1;1;572;170;0;742;433;157;10;423;350;15;44;10;4
