datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6
13.09.2020;Wahl des/der Bürgermeisters/in;05370036;001;1 Wahlbezirk Wassenberg;1;1;759;239;0;998;484;222;16;468;233;101;77;17;15;25
13.09.2020;Wahl des/der Bürgermeisters/in;05370036;002;2 Wahlbezirk Wassenberg;1;1;769;223;0;992;471;202;7;464;242;101;75;16;10;20
13.09.2020;Wahl des/der Bürgermeisters/in;05370036;003;3 Wahlbezirk Wassenberg;1;1;769;220;0;989;455;207;5;450;193;88;96;18;14;41
13.09.2020;Wahl des/der Bürgermeisters/in;05370036;004;4 Wahlbezirk Wassenberg;1;1;677;191;0;868;440;176;8;432;217;67;84;23;8;33
13.09.2020;Wahl des/der Bürgermeisters/in;05370036;005;5 Wahlbezirk Wassenberg;1;1;723;150;0;873;442;137;8;434;186;96;68;24;13;47
13.09.2020;Wahl des/der Bürgermeisters/in;05370036;006;6 Wahlbezirk Wassenberg;1;1;778;186;0;964;437;172;11;426;170;78;63;11;9;95
13.09.2020;Wahl des/der Bürgermeisters/in;05370036;007;7 Wahlbezirk Wassenberg;1;1;785;159;0;944;413;149;6;407;177;116;54;9;9;42
13.09.2020;Wahl des/der Bürgermeisters/in;05370036;008;8 Wahlbezirk Orsbeck;1;1;584;185;0;769;403;172;9;394;193;82;70;10;13;26
13.09.2020;Wahl des/der Bürgermeisters/in;05370036;009;9 Wahlbezirk Orsbeck;1;1;573;203;0;776;449;194;3;446;242;90;66;13;8;27
13.09.2020;Wahl des/der Bürgermeisters/in;05370036;010;10 Wahlbezirk Ophoven;1;1;538;161;0;699;463;159;15;448;258;52;70;21;8;39
13.09.2020;Wahl des/der Bürgermeisters/in;05370036;011;11 Wahlbezirk Effeld;1;1;705;224;0;929;627;216;11;616;464;58;58;6;17;13
13.09.2020;Wahl des/der Bürgermeisters/in;05370036;012;12 Wahlbezirk Birgelen;1;1;805;220;0;1025;502;200;12;490;223;110;81;19;11;46
13.09.2020;Wahl des/der Bürgermeisters/in;05370036;013;13 Wahlbezirk Birgelen;1;1;577;206;0;783;466;190;14;452;196;121;51;12;11;61
13.09.2020;Wahl des/der Bürgermeisters/in;05370036;014;14 Wahlbezirk Birgelen;1;1;693;186;0;879;475;180;7;468;204;115;70;17;6;56
13.09.2020;Wahl des/der Bürgermeisters/in;05370036;015;15 Wahlbezirk Birgelen;1;1;549;264;0;813;511;247;28;483;180;175;72;11;6;39
13.09.2020;Wahl des/der Bürgermeisters/in;05370036;016;16 Wahlbezirk Myhl;1;1;551;239;0;790;502;218;16;486;256;62;117;10;5;36
13.09.2020;Wahl des/der Bürgermeisters/in;05370036;017;17 Wahlbezirk Myhl;1;1;580;179;0;759;413;162;14;399;169;69;96;11;16;38
13.09.2020;Wahl des/der Bürgermeisters/in;05370036;018;18 Wahlbezirk Myhl;1;1;571;170;0;741;433;157;17;416;184;49;119;11;7;46
