datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
27.09.2020;Stichwahl des/der Bürgermeisters/in;05370036;001;1 Wahlbezirk Wassenberg;1;1;758;239;0;997;147;0;1;146;104;42
27.09.2020;Stichwahl des/der Bürgermeisters/in;05370036;002;2 Wahlbezirk Wassenberg;1;1;773;218;0;991;138;0;1;137;103;34
27.09.2020;Stichwahl des/der Bürgermeisters/in;05370036;003;3 Wahlbezirk Wassenberg;1;1;755;234;0;989;136;0;1;135;99;36
27.09.2020;Stichwahl des/der Bürgermeisters/in;05370036;004;4 Wahlbezirk Wassenberg;1;1;682;186;0;868;147;0;1;146;124;22
27.09.2020;Stichwahl des/der Bürgermeisters/in;05370036;005;5 Wahlbezirk Wassenberg;1;1;715;157;0;872;175;0;4;171;124;47
27.09.2020;Stichwahl des/der Bürgermeisters/in;05370036;006;6 Wahlbezirk Wassenberg;1;1;776;187;0;963;143;0;1;142;98;44
27.09.2020;Stichwahl des/der Bürgermeisters/in;05370036;007;7 Wahlbezirk Wassenberg;1;1;784;159;0;943;136;0;6;130;77;53
27.09.2020;Stichwahl des/der Bürgermeisters/in;05370036;008;8 Wahlbezirk Orsbeck;1;1;585;183;0;768;148;0;0;148;113;35
27.09.2020;Stichwahl des/der Bürgermeisters/in;05370036;009;9 Wahlbezirk Orsbeck;1;1;578;198;0;776;146;0;0;146;114;32
27.09.2020;Stichwahl des/der Bürgermeisters/in;05370036;010;10 Wahlbezirk Ophoven;1;1;542;157;0;699;189;0;5;184;163;21
27.09.2020;Stichwahl des/der Bürgermeisters/in;05370036;011;11 Wahlbezirk Effeld;1;1;700;228;0;928;347;0;2;345;309;36
27.09.2020;Stichwahl des/der Bürgermeisters/in;05370036;012;12 Wahlbezirk Birgelen;1;1;802;221;0;1023;165;0;2;163;105;58
27.09.2020;Stichwahl des/der Bürgermeisters/in;05370036;013;13 Wahlbezirk Birgelen;1;1;581;202;0;783;158;0;2;156;121;35
27.09.2020;Stichwahl des/der Bürgermeisters/in;05370036;014;14 Wahlbezirk Birgelen;1;1;688;191;0;879;179;0;4;175;118;57
27.09.2020;Stichwahl des/der Bürgermeisters/in;05370036;015;15 Wahlbezirk Birgelen;1;1;547;266;0;813;166;0;0;166;92;74
27.09.2020;Stichwahl des/der Bürgermeisters/in;05370036;016;16 Wahlbezirk Myhl;1;1;543;246;0;789;205;0;3;202;150;52
27.09.2020;Stichwahl des/der Bürgermeisters/in;05370036;017;17 Wahlbezirk Myhl;1;1;573;186;0;759;135;0;1;134;94;40
27.09.2020;Stichwahl des/der Bürgermeisters/in;05370036;018;18 Wahlbezirk Myhl;1;1;564;177;0;741;148;0;2;146;117;29
27.09.2020;Stichwahl des/der Bürgermeisters/in;05370036;019;19 Briefwahlbezirk 1;1;1;0;0;0;0;1025;1025;13;1012;727;285
27.09.2020;Stichwahl des/der Bürgermeisters/in;05370036;020;20 Briefwahlbezirk 2;1;1;0;0;0;0;893;893;12;881;645;236
27.09.2020;Stichwahl des/der Bürgermeisters/in;05370036;021;21 Briefwahlbezirk 3;1;1;0;0;0;0;1045;1045;16;1029;748;281
