datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
13.09.2020;05370036;001;1 Wahlbezirk Wassenberg;W;Johanniter-Kindergarten, Stimmbezirk 1, Haupteingang / Foyer;Weilerstraße 68, 41849 Wassenberg-Orsbeck;ja;
13.09.2020;05370036;002;2 Wahlbezirk Wassenberg;W;Gemeinschaftsgrundschule Wassenberg, Stimmbezirk 2, Neubau Raum 002;Burgstraße 19, 41849 Wassenberg;ja;
13.09.2020;05370036;003;3 Wahlbezirk Wassenberg;W;Gemeinschaftsgrundschule Wassenberg, Stimmbezirk 3, Neubau Raum 004;Burgstraße 19, 41849 Wassenberg;ja;
13.09.2020;05370036;004;4 Wahlbezirk Wassenberg;W;Gesamtschule Wassenberg, Stimmbezirk 4, Mensa-Forum (rechts);An der Kreuzkirche 12, 41849 Wassenberg;ja;
13.09.2020;05370036;005;5 Wahlbezirk Wassenberg;W;Kindergarten Apfelbaum, Stimmbezirk 5, Foyer Haupteingang;Am Neumarkt 23, 41849 Wassenberg;ja;
13.09.2020;05370036;006;6 Wahlbezirk Wassenberg;W;Betty-Reis Gesamtschule, Stimmbezirk 6, Haupteingang / Foyer Gesamtschule;Birkenweg 2, 41849 Wassenberg;ja;
13.09.2020;05370036;007;7 Wahlbezirk Wassenberg;W;Gesamtschule Wassenberg, Stimmbezirk 7, Mensa-Forum (links);An der Kreuzkirche 12, 41849 Wassenberg;ja;
13.09.2020;05370036;008;8 Wahlbezirk Orsbeck;W;Kath. Grundschule Orsbeck, Stimmbezirk 8, Raum 3;Luchtenberger Straße 1, 41849 Wassenberg;ja;
13.09.2020;05370036;009;9 Wahlbezirk Orsbeck;W;Kath. Grundschule Orsbeck, Stimmbezirk 9, Raum 4;Luchtenberger Straße 1, 41849 Wassenberg;ja;
13.09.2020;05370036;010;10 Wahlbezirk Ophoven;W;Mehrzweckhalle Ophoven, Stimmbezirk 10;Schützenstraße 1, 41849 Wassenberg;nein;
13.09.2020;05370036;011;11 Wahlbezirk Effeld;W;Bürgerhaus Effeld, Stimmbezirk 11, Bürgersaal;Kreuzstraße 3, 41849 Wassenberg;ja;
13.09.2020;05370036;012;12 Wahlbezirk Birgelen;W;Kath. Grundschule Birgelen, Stimmbezirk 12, Neubau Raum 12;Elsumer Weg 6, 41849 Wassenberg;ja;
13.09.2020;05370036;013;13 Wahlbezirk Birgelen;W;Kath. Grundschule Birgelen, Stimmbezirk 13, Neubau Raum 13;Elsumer Weg 6, 41849 Wassenberg;ja;
13.09.2020;05370036;014;14 Wahlbezirk Birgelen;W;Kath. Grundschule Birgelen, Stimmbezirk 14, Neubau Raum 14;Elsumer Weg 6, 41849 Wassenberg;ja;
13.09.2020;05370036;015;15 Wahlbezirk Birgelen;W;Kath. Grundschule Birgelen, Stimmbezirk 15, Neubau Raum 15;Elsumer Weg 6, 41849 Wassenberg;ja;
13.09.2020;05370036;016;16 Wahlbezirk Myhl;W;Kath. Grundschule Myhl, Stimmbezirk 16, Raum 1;Schulstraße 1, 41849 Wassenberg;ja;Rampe Gebäudeeingang erf.
13.09.2020;05370036;017;17 Wahlbezirk Myhl;W;Kath. Grundschule Myhl, Stimmbezirk 17, Raum 2;Schulstraße 1, 41849 Wassenberg;ja;Rampe Gebäudeeingang erf.
13.09.2020;05370036;018;18 Wahlbezirk Myhl;W;Kath. Grundschule Myhl, Stimmbezirk 18, Raum 3;Schulstraße 1, 41849 Wassenberg;ja;Rampe Gebäudeeingang erf.
13.09.2020;05370036;019;19 Briefwahlbezirk 1;B;Briefwahlbezirk 1, Raum 109;Roermonder Straße 25 - 27, 41849 Wassenberg;ja;
13.09.2020;05370036;020;20 Briefwahlbezirk 2;B;Briefwahlbezirk 2, Raum 212;Roermonder Straße 25-27, 41849 Wassenberg;ja;
13.09.2020;05370036;021;21 Briefwahlbezirk 3;B;Briefwahlbezirk 3, Ratssaal;Roermonder Straße 25-27, 41849 Wassenberg;ja;
