datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6
13.09.2020;Ratswahl;05370036;1;1 Wahlbezirk Wassenberg;1;1;759;239;0;998;484;222;11;473;233;84;88;45;23;
13.09.2020;Ratswahl;05370036;2;2 Wahlbezirk Wassenberg;1;1;769;223;0;992;471;202;14;457;233;83;99;29;13;
13.09.2020;Ratswahl;05370036;3;3 Wahlbezirk Wassenberg;1;1;769;220;0;989;455;207;13;442;170;69;115;37;10;41
13.09.2020;Ratswahl;05370036;4;4 Wahlbezirk Wassenberg;1;1;677;191;0;868;440;176;17;423;229;44;80;38;8;24
13.09.2020;Ratswahl;05370036;5;5 Wahlbezirk Wassenberg;1;1;723;150;0;873;442;137;31;411;155;97;62;36;18;43
13.09.2020;Ratswahl;05370036;6;6 Wahlbezirk Wassenberg;1;1;778;186;0;964;437;172;24;413;163;68;57;14;12;99
13.09.2020;Ratswahl;05370036;7;7 Wahlbezirk Wassenberg;1;1;785;159;0;944;413;149;26;387;164;81;72;15;10;45
13.09.2020;Ratswahl;05370036;8;8 Wahlbezirk Orsbeck;1;1;584;185;0;769;404;173;7;397;184;57;105;28;23;
13.09.2020;Ratswahl;05370036;9;9 Wahlbezirk Orsbeck;1;1;573;203;0;776;448;193;10;438;240;63;83;20;6;26
13.09.2020;Ratswahl;05370036;10;10 Wahlbezirk Ophoven;1;1;538;161;0;699;463;158;12;451;254;75;52;31;6;33
13.09.2020;Ratswahl;05370036;11;11 Wahlbezirk Effeld;1;1;705;224;0;929;627;216;22;605;424;38;104;19;20;
13.09.2020;Ratswahl;05370036;12;12 Wahlbezirk Birgelen;1;1;805;220;0;1025;502;200;33;469;232;67;99;25;10;36
13.09.2020;Ratswahl;05370036;13;13 Wahlbezirk Birgelen;1;1;577;206;0;783;466;190;16;450;150;135;47;16;15;87
13.09.2020;Ratswahl;05370036;14;14 Wahlbezirk Birgelen;1;1;693;186;0;879;475;180;20;455;209;109;98;30;9;
13.09.2020;Ratswahl;05370036;15;15 Wahlbezirk Birgelen;1;1;549;264;0;813;511;247;12;499;203;182;73;7;9;25
13.09.2020;Ratswahl;05370036;16;16 Wahlbezirk Myhl;1;1;551;239;0;790;502;218;13;489;240;70;81;30;6;62
13.09.2020;Ratswahl;05370036;17;17 Wahlbezirk Myhl;1;1;580;179;0;759;413;162;30;383;168;59;76;26;17;37
13.09.2020;Ratswahl;05370036;18;18 Wahlbezirk Myhl;1;1;571;170;0;741;432;157;15;417;177;23;130;11;8;68
