Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;DVU;DVU_Proz;Z_DVU;Z_DVU_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;
001;Stimmbezirk 001;1;1;761;518;68,07;;515;;3;515;3;91;17,67;72;13,98;308;59,81;243;47,18;42;8,16;106;20,58;31;6,02;33;6,41;38;7,38;37;7,18;5;0,97;2;0,39;0;0,00;4;0,78;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;2;0,39;0;0,00;11;2,14;0;0,00;0;0,00;0;0,00;1;0,19;
002;Stimmbezirk 002;1;1;623;403;64,69;;397;;6;397;6;83;20,91;73;18,39;205;51,64;168;42,32;37;9,32;67;16,88;43;10,83;42;10,58;23;5,79;29;7,30;6;1,51;3;0,76;0;0,00;6;1,51;0;0,00;3;0,76;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;4;1,01;0;0,00;0;0,00;0;0,00;0;0,00;
003;Stimmbezirk 003;1;1;760;423;55,66;;415;;8;413;10;114;27,47;100;24,21;200;48,19;170;41,16;34;8,19;59;14,29;33;7,95;31;7,51;27;6,51;27;6,54;7;1,69;5;1,21;0;0,00;2;0,48;0;0,00;1;0,24;0;0,00;3;0,73;0;0,00;2;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;2,91;0;0,00;1;0,24;0;0,00;0;0,00;
004;Stimmbezirk 004;1;1;695;369;53,09;;361;;8;362;7;73;20,22;67;18,51;193;53,46;159;43,92;41;11,36;68;18,78;15;4,16;14;3,87;31;8,59;30;8,29;8;2,22;5;1,38;0;0,00;2;0,55;0;0,00;3;0,83;0;0,00;4;1,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;7;1,93;0;0,00;0;0,00;0;0,00;2;0,55;
005;Stimmbezirk 005;1;1;783;491;62,71;;484;;7;482;9;102;21,07;85;17,63;259;53,51;207;42,95;52;10,74;94;19,50;38;7,85;31;6,43;27;5,58;30;6,22;6;1,24;4;0,83;0;0,00;3;0,62;0;0,00;5;1,04;0;0,00;4;0,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;16;3,32;0;0,00;1;0,21;0;0,00;1;0,21;
006;Stimmbezirk 006;1;1;844;436;51,66;;423;;13;423;13;76;17,97;78;18,44;275;65,01;209;49,41;34;8,04;74;17,49;10;2,36;13;3,07;20;4,73;19;4,49;8;1,89;6;1,42;0;0,00;3;0,71;0;0,00;4;0,95;0;0,00;3;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,47;0;0,00;9;2,13;0;0,00;1;0,24;0;0,00;1;0,24;
007;Stimmbezirk 007;1;1;815;442;54,23;;431;;11;435;7;113;26,22;95;21,84;232;53,83;201;46,21;34;7,89;77;17,70;14;3,25;11;2,53;32;7,42;23;5,29;6;1,39;3;0,69;0;0,00;3;0,69;0;0,00;4;0,92;0;0,00;3;0,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;3,45;0;0,00;0;0,00;0;0,00;0;0,00;
008;Stimmbezirk 008;1;1;732;404;55,19;;395;;9;395;9;84;21,27;62;15,70;245;62,03;210;53,16;36;9,11;65;16,46;19;4,81;15;3,80;7;1,77;18;4,56;4;1,01;2;0,51;0;0,00;5;1,27;0;0,00;1;0,25;0;0,00;3;0,76;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;2,78;0;0,00;0;0,00;0;0,00;2;0,51;
009;Stimmbezirk 009;1;1;629;395;62,80;;387;;8;387;8;92;23,77;84;21,71;210;54,26;157;40,57;30;7,75;72;18,60;27;6,98;30;7,75;23;5,94;23;5,94;5;1,29;5;1,29;0;0,00;1;0,26;0;0,00;3;0,78;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,55;0;0,00;0;0,00;0;0,00;4;1,03;
010;Stimmbezirk 010;1;1;607;394;64,91;;389;;5;390;4;99;25,45;78;20,00;228;58,61;197;50,51;17;4,37;55;14,10;26;6,68;30;7,69;16;4,11;12;3,08;3;0,77;1;0,26;0;0,00;1;0,26;0;0,00;4;1,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,54;0;0,00;2;0,51;0;0,00;3;0,77;
011;Stimmbezirk 011;1;1;800;531;66,38;;523;;8;524;7;82;15,68;70;13,36;331;63,29;272;51,91;64;12,24;102;19,47;24;4,59;34;6,49;20;3,82;23;4,39;2;0,38;3;0,57;0;0,00;2;0,38;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;9;1,72;0;0,00;1;0,19;0;0,00;3;0,57;
012;Stimmbezirk 012;1;1;614;408;66,45;;406;;2;405;3;62;15,27;56;13,83;267;65,76;215;53,09;35;8,62;77;19,01;21;5,17;21;5,19;17;4,19;15;3,70;4;0,99;3;0,74;0;0,00;1;0,25;0;0,00;5;1,23;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;7;1,73;0;0,00;0;0,00;0;0,00;2;0,49;
013;Stimmbezirk 013;1;1;582;409;70,27;;403;;6;399;10;60;14,89;48;12,03;276;68,49;218;54,64;27;6,70;68;17,04;18;4,47;28;7,02;12;2,98;12;3,01;10;2,48;7;1,75;0;0,00;2;0,50;0;0,00;4;1,00;0;0,00;4;1,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;5;1,25;0;0,00;0;0,00;0;0,00;1;0,25;
014;Stimmbezirk 014;1;1;575;347;60,35;;341;;6;343;4;53;15,54;46;13,41;228;66,86;192;55,98;34;9,97;63;18,37;10;2,93;13;3,79;13;3,81;14;4,08;3;0,88;2;0,58;0;0,00;3;0,87;0;0,00;3;0,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;6;1,75;0;0,00;0;0,00;0;0,00;0;0,00;
015;Stimmbezirk 015;1;1;648;419;64,66;;410;;9;411;8;62;15,12;41;9,98;302;73,66;265;64,48;20;4,88;63;15,33;11;2,68;17;4,14;12;2,93;13;3,16;3;0,73;2;0,49;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;2;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;4;0,97;0;0,00;0;0,00;0;0,00;1;0,24;
016;Stimmbezirk 016;1;1;735;393;53,47;;384;;9;386;7;70;18,23;54;13,99;241;62,76;208;53,89;34;8,85;60;15,54;15;3,91;17;4,40;22;5,73;23;5,96;2;0,52;3;0,78;0;0,00;2;0,52;0;0,00;3;0,78;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;10;2,59;0;0,00;0;0,00;0;0,00;2;0,52;
017;Stimmbezirk 017;1;1;829;516;62,24;;500;;16;503;13;100;20,00;93;18,49;313;62,60;265;52,68;42;8,40;80;15,90;31;6,20;28;5,57;12;2,40;18;3,58;2;0,40;0;0,00;0;0,00;3;0,60;0;0,00;5;0,99;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,19;0;0,00;0;0,00;0;0,00;3;0,60;
100;Briefwahl;1;1;0;1456;;;1446;;10;1449;7;285;19,71;215;14,84;820;56,71;699;48,24;170;11,76;283;19,53;82;5,67;108;7,45;72;4,98;71;4,90;17;1,18;13;0,90;0;0,00;12;0,83;0;0,00;7;0,48;0;0,00;4;0,28;0;0,00;3;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,14;0;0,00;0;0,00;0;0,00;3;0,21;0;0,00;0;0,00;0;0,00;22;1,52;0;0,00;2;0,14;0;0,00;5;0,35;
