datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
25.05.2014;Kreistagswahl;05754044;001;001 St.-Georg-Schule - Klasse 3 -;1;1;1082;49;0;1131;267;46;7;260;109;78;21;7;36;4;5
25.05.2014;Kreistagswahl;05754044;002;002 Schule Sende-Brisse;1;1;1038;114;0;1152;658;108;10;648;394;140;64;8;11;22;9
25.05.2014;Kreistagswahl;05754044;003;003 Grundschule Bornholte-Bahnhof - Klasse 1 -;1;1;859;120;0;979;552;111;7;545;297;124;41;18;39;10;16
25.05.2014;Kreistagswahl;05754044;004;004 Grundschule Bornholte-Bahnhof - Klasse 2 -;1;1;812;154;0;966;572;144;5;567;364;98;39;13;20;16;17
25.05.2014;Kreistagswahl;05754044;005;005 Grundschule Kaunitz - Klasse 1 -;1;1;1001;108;0;1109;550;93;2;548;355;88;48;21;11;9;16
25.05.2014;Kreistagswahl;05754044;006;006 Grundschule Kaunitz - Klasse 2 -;1;1;996;107;0;1103;527;104;6;521;341;93;41;17;8;4;17
25.05.2014;Kreistagswahl;05754044;007;007 Grundschule Kaunitz - Klasse 3 -;1;1;838;89;0;927;515;86;9;506;379;59;32;15;3;7;11
25.05.2014;Kreistagswahl;05754044;008;008 Droste-Haus;1;1;1050;113;0;1163;620;109;5;615;362;144;44;11;17;14;23
25.05.2014;Kreistagswahl;05754044;009;009 Grundschule Am Bühlbusch - Klasse 1 -;1;1;1115;165;0;1280;744;162;9;735;401;167;78;27;16;16;30
25.05.2014;Kreistagswahl;05754044;010;010 Grundschule Am Bühlbusch - Klasse 2 -;1;1;863;69;0;932;464;66;8;456;271;99;36;14;3;19;14
25.05.2014;Kreistagswahl;05754044;011;011 Grundschule Am Bühlbusch - Klasse 3 -;1;1;727;119;0;846;506;117;1;505;232;139;63;18;12;17;24
25.05.2014;Kreistagswahl;05754044;012;012 Grundschule Am Bühlbusch - Klasse 4 -;1;1;821;132;0;953;554;126;1;553;273;152;55;7;23;16;27
25.05.2014;Kreistagswahl;05754044;013;013 Realschule Verl - Klasse 1 -;1;1;1040;134;0;1174;542;125;6;536;291;125;68;9;13;14;16
25.05.2014;Kreistagswahl;05754044;014;014 Realschule Verl - Klasse 2 -;1;1;1033;162;0;1195;582;149;4;578;341;115;63;20;15;11;13
25.05.2014;Kreistagswahl;05754044;015;015 Realschule Verl - Klasse 3 -;1;1;1109;153;0;1262;745;146;7;738;415;163;67;27;26;12;28
25.05.2014;Kreistagswahl;05754044;016;016 Hauptschule Verl - Klasse 1 -;1;1;922;109;0;1031;462;101;2;460;244;133;38;9;6;11;19
25.05.2014;Kreistagswahl;05754044;017;017 Hauptschule Verl - Klasse 2 -;1;1;896;91;0;987;500;80;5;495;296;107;40;17;4;14;17
25.05.2014;Kreistagswahl;05754044;018;018 St.-Georg-Schule - Klasse 1 -;1;1;1089;106;0;1195;530;98;4;526;241;149;36;17;43;17;23
25.05.2014;Kreistagswahl;05754044;019;019 St.-Georg-Schule - Klasse 2 -;1;1;1194;136;0;1330;593;127;8;585;283;158;43;20;50;11;20
