Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;
001;001 St.-Georg-Schule - Klasse 3 -;1;1;1131;267;23,61;;258;;9;164;63,57;94;36,43;
002;002 Schule Sende-Brisse;1;1;1152;656;56,94;;647;;9;473;73,11;174;26,89;
003;003 Grundschule Bornholte-Bahnhof - Klasse 1 -;1;1;979;551;56,28;;544;;7;372;68,38;172;31,62;
004;004 Grundschule Bornholte-Bahnhof - Klasse 2 -;1;1;966;572;59,21;;565;;7;430;76,11;135;23,89;
005;005 Grundschule Kaunitz - Klasse 1 -;1;1;1109;549;49,50;;543;;6;411;75,69;132;24,31;
006;006 Grundschule Kaunitz - Klasse 2 -;1;1;1103;526;47,69;;521;;5;396;76,01;125;23,99;
007;007 Grundschule Kaunitz - Klasse 3 -;1;1;927;515;55,56;;507;;8;426;84,02;81;15,98;
008;008 Droste-Haus;1;1;1163;620;53,31;;616;;4;440;71,43;176;28,57;
009;009 Grundschule Am Bühlbusch - Klasse 1 -;1;1;1280;743;58,05;;733;;10;494;67,39;239;32,61;
010;010 Grundschule Am Bühlbusch - Klasse 2 -;1;1;932;464;49,79;;461;;3;324;70,28;137;29,72;
011;011 Grundschule Am Bühlbusch - Klasse 3 -;1;1;846;504;59,57;;497;;7;320;64,39;177;35,61;
012;012 Grundschule Am Bühlbusch - Klasse 4 -;1;1;953;552;57,92;;547;;5;343;62,71;204;37,29;
013;013 Realschule Verl - Klasse 1 -;1;1;1174;543;46,25;;536;;7;365;68,10;171;31,90;
014;014 Realschule Verl - Klasse 2 -;1;1;1195;582;48,70;;578;;4;402;69,55;176;30,45;
015;015 Realschule Verl - Klasse 3 -;1;1;1262;746;59,11;;736;;10;519;70,52;217;29,48;
016;016 Hauptschule Verl - Klasse 1 -;1;1;1031;462;44,81;;453;;9;308;67,99;145;32,01;
017;017 Hauptschule Verl - Klasse 2 -;1;1;987;500;50,66;;494;;6;348;70,45;146;29,55;
018;018 St.-Georg-Schule - Klasse 1 -;1;1;1195;530;44,35;;521;;9;331;63,53;190;36,47;
019;019 St.-Georg-Schule - Klasse 2 -;1;1;1330;591;44,44;;581;;10;392;67,47;189;32,53;
