Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;ödp;ödp_Proz;Z_ödp;Z_ödp_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BGD;BGD_Proz;Z_BGD;Z_BGD_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;ddp;ddp_Proz;Z_ddp;Z_ddp_Proz;Freie Union;Freie Union_Proz;Z_Freie Union;Z_Freie Union_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;FBI/ Freie Wähler;FBI/ Freie Wähler_Proz;Z_FBI/ Freie Wähler;Z_FBI/ Freie Wähler_Proz;
101;101 Baesweiler;1;1;756;301;39,81;;293;;8;294;7;111;37,88;97;32,99;117;39,93;104;35,37;27;9,22;28;9,52;6;2,05;15;5,10;0;0,00;4;1,36;18;6,14;24;8,16;5;1,71;1;0,34;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;3,07;12;4,08;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,02;0;0,00;0;0,00;0;0,00;2;0,68;0;0,00;0;0,00;0;0,00;0;0,00;
201;201 Baesweiler;1;1;1073;434;40,45;;419;;15;423;11;186;44,39;169;39,95;136;32,46;125;29,55;27;6,44;38;8,98;18;4,30;27;6,38;0;0,00;6;1,42;46;10,98;46;10,87;4;0,95;3;0,71;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;3;0,71;0;0,00;2;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
301;301 Baesweiler;1;1;1034;432;41,78;;416;;16;421;11;151;36,30;132;31,35;175;42,07;161;38,24;29;6,97;39;9,26;18;4,33;21;4,99;0;0,00;6;1,43;27;6,49;29;6,89;5;1,20;2;0,48;0;0,00;0;0,00;3;0,72;1;0,24;0;0,00;0;0,00;0;0,00;3;0,71;0;0,00;6;1,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,92;8;1,90;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,19;0;0,00;0;0,00;0;0,00;6;1,43;0;0,00;1;0,24;0;0,00;0;0,00;
401;401 Baesweiler;1;1;816;320;39,22;;306;;14;309;11;114;37,25;110;35,60;132;43,14;132;42,72;24;7,84;23;7,44;12;3,92;11;3,56;0;0,00;3;0,97;19;6,21;17;5,50;3;0,98;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,65;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,65;3;0,97;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,65;0;0,00;1;0,32;0;0,00;1;0,32;0;0,00;1;0,32;0;0,00;1;0,32;0;0,00;0;0,00;
501;501 Baesweiler;1;1;1024;401;39,16;;400;;1;398;3;190;47,50;176;44,22;142;35,50;132;33,17;26;6,50;35;8,79;11;2,75;15;3,77;0;0,00;3;0,75;19;4,75;18;4,52;2;0,50;2;0,50;0;0,00;0;0,00;2;0,50;2;0,50;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;2;0,50;0;0,00;3;0,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;2,00;6;1,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,50;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;
601;601 Baesweiler;1;1;1069;466;43,59;;452;;14;456;10;213;47,12;208;45,61;152;33,63;140;30,70;33;7,30;45;9,87;20;4,42;25;5,48;0;0,00;2;0,44;20;4,42;15;3,29;2;0,44;2;0,44;0;0,00;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;0;0,00;4;0,88;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;2,21;9;1,97;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
701;701 Baesweiler;1;1;1096;353;32,21;;334;;19;333;20;93;27,84;80;24,02;175;52,40;167;50,15;29;8,68;28;8,41;5;1,50;12;3,60;0;0,00;3;0,90;23;6,89;25;7,51;3;0,90;2;0,60;0;0,00;0;0,00;3;0,90;1;0,30;0;0,00;0;0,00;0;0,00;4;1,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,90;6;1,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,90;0;0,00;2;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
801;801 Baesweiler;1;1;1162;465;40,02;;455;;10;452;13;184;40,44;172;38,05;185;40,66;170;37,61;24;5,27;33;7,30;13;2,86;19;4,20;0;0,00;5;1,11;32;7,03;34;7,52;8;1,76;5;1,11;0;0,00;0;0,00;5;1,10;3;0,66;0;0,00;1;0,22;0;0,00;2;0,44;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,88;2;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;0;0,00;
901;901 Baesweiler;1;1;1074;469;43,67;;466;;3;467;2;196;42,06;181;38,76;176;37,77;159;34,05;40;8,58;47;10,06;14;3,00;22;4,71;0;0,00;3;0,64;24;5,15;30;6,42;8;1,72;3;0,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,86;0;0,00;4;0,86;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,72;6;1,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;3;0,64;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;
1001;1001 Oidtweiler;1;1;1046;495;47,32;;489;;6;490;5;242;49,49;211;43,06;160;32,72;144;29,39;44;9,00;50;10,20;20;4,09;41;8,37;0;0,00;5;1,02;9;1,84;11;2,24;6;1,23;3;0,61;0;0,00;0;0,00;2;0,41;0;0,00;0;0,00;2;0,41;0;0,00;3;0,61;0;0,00;4;0,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,23;7;1,43;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;6;1,22;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1101;1101 Oidtweiler;1;1;1062;485;45,67;;469;;16;476;9;225;47,97;221;46,43;149;31,77;133;27,94;34;7,25;39;8,19;20;4,26;22;4,62;0;0,00;8;1,68;19;4,05;29;6,09;14;2,99;6;1,26;0;0,00;1;0,21;4;0,85;3;0,63;0;0,00;1;0,21;0;0,00;3;0,63;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,85;3;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1201;1201 Loverich;1;1;966;500;51,76;;481;;19;486;14;260;54,05;250;51,44;142;29,52;121;24,90;27;5,61;42;8,64;23;4,78;28;5,76;0;0,00;4;0,82;15;3,12;21;4,32;2;0,42;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;2,49;12;2,47;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1301;1301 Floverich;1;1;300;175;58,33;;170;;5;172;3;110;64,71;97;56,40;38;22,35;37;21,51;7;4,12;10;5,81;9;5,29;12;6,98;0;0,00;0;0,00;6;3,53;10;5,81;0;0,00;1;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1302;1302 Puffendorf;1;1;320;170;53,13;;169;;1;168;2;105;62,13;90;53,57;42;24,85;32;19,05;4;2,37;9;5,36;3;1,78;12;7,14;0;0,00;0;0,00;10;5,92;14;8,33;0;0,00;0;0,00;0;0,00;0;0,00;1;0,59;1;0,60;0;0,00;1;0,60;0;0,00;1;0,60;0;0,00;2;1,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;2,37;4;2,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1303;1303 Setterich;1;1;98;26;26,53;;26;;0;26;0;6;23,08;5;19,23;10;38,46;8;30,77;5;19,23;6;23,08;0;0,00;0;0,00;0;0,00;0;0,00;3;11,54;4;15,38;1;3,85;1;3,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;3,85;1;3,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;3,85;0;0,00;0;0,00;
1401;1401 Beggendorf;1;1;1272;631;49,61;;606;;25;613;18;349;57,59;323;52,69;157;25,91;147;23,98;40;6,60;48;7,83;18;2,97;35;5,71;0;0,00;3;0,49;27;4,46;29;4,73;6;0,99;5;0,82;0;0,00;0;0,00;4;0,66;0;0,00;0;0,00;0;0,00;0;0,00;4;0,65;0;0,00;5;0,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;5;0,83;7;1,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;
1501;1501 Setterich;1;1;1005;371;36,92;;359;;12;366;5;202;56,27;196;53,55;94;26,18;84;22,95;22;6,13;30;8,20;12;3,34;14;3,83;0;0,00;2;0,55;14;3,90;19;5,19;6;1,67;6;1,64;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;2,23;6;1,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;2;0,55;0;0,00;0;0,00;0;0,00;2;0,55;0;0,00;0;0,00;0;0,00;2;0,55;
1601;1601 Setterich;1;1;1033;463;44,82;;450;;13;455;8;228;50,67;224;49,23;136;30,22;120;26,37;24;5,33;36;7,91;28;6,22;27;5,93;0;0,00;2;0,44;24;5,33;24;5,27;4;0,89;3;0,66;0;0,00;0;0,00;1;0,22;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;5;1,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,11;5;1,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,66;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;
1701;1701 Setterich;1;1;1121;501;44,69;;483;;18;480;21;227;47,00;211;43,96;162;33,54;148;30,83;38;7,87;38;7,92;13;2,69;20;4,17;0;0,00;4;0,83;30;6,21;35;7,29;8;1,66;5;1,04;0;0,00;0;0,00;3;0,62;1;0,21;0;0,00;0;0,00;0;0,00;5;1,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,41;5;1,04;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;4;0,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;1;0,21;
1801;1801 Setterich;1;1;790;283;35,82;;269;;14;269;14;96;35,69;86;31,97;108;40,15;99;36,80;15;5,58;16;5,95;12;4,46;12;4,46;0;0,00;6;2,23;28;10,41;35;13,01;6;2,23;2;0,74;0;0,00;0;0,00;3;1,12;2;0,74;0;0,00;1;0,37;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,37;3;1,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,74;0;0,00;3;1,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,37;
1901;1901 Setterich;1;1;660;253;38,33;;242;;11;241;12;87;35,95;80;33,20;113;46,69;95;39,42;6;2,48;20;8,30;6;2,48;4;1,66;0;0,00;2;0,83;20;8,26;21;8,71;8;3,31;6;2,49;0;0,00;0;0,00;1;0,41;1;0,41;0;0,00;0;0,00;0;0,00;1;0,41;0;0,00;1;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,41;1;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,83;0;0,00;5;2,07;0;0,00;0;0,00;0;0,00;2;0,83;0;0,00;0;0,00;0;0,00;0;0,00;
9001;9001 Briefwahlbezirk I;1;1;0;661;;;643;;18;645;16;330;51,32;303;46,98;232;36,08;206;31,94;26;4,04;41;6,36;15;2,33;37;5,74;0;0,00;2;0,31;17;2,64;23;3,57;6;0,93;1;0,16;0;0,00;1;0,16;5;0,78;1;0,16;0;0,00;0;0,00;0;0,00;3;0,47;0;0,00;3;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;1,87;9;1,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,47;0;0,00;8;1,24;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;2;0,31;0;0,00;1;0,16;
9002;9002 Briefwahlbezirk II;1;1;0;688;;;679;;9;683;5;316;46,54;283;41,43;220;32,40;224;32,80;49;7,22;57;8,35;29;4,27;38;5,56;0;0,00;7;1,02;34;5,01;42;6,15;15;2,21;3;0,44;0;0,00;0;0,00;4;0,59;0;0,00;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;4;0,59;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;12;1,77;10;1,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,73;0;0,00;5;0,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;0;0,00;
9003;9003 Briefwahlbezirk III;1;1;0;768;;;749;;19;753;15;412;55,01;406;53,92;226;30,17;211;28,02;37;4,94;36;4,78;26;3,47;30;3,98;0;0,00;5;0,66;29;3,87;26;3,45;8;1,07;4;0,53;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;6;0,80;0;0,00;6;0,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;9;1,20;10;1,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,40;0;0,00;7;0,93;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;
9004;9004 Briefwahlbezirk IV;1;1;0;721;;;700;;21;707;14;384;54,86;356;50,35;178;25,43;172;24,33;65;9,29;57;8,06;27;3,86;47;6,65;0;0,00;7;0,99;28;4,00;29;4,10;10;1,43;3;0,42;0;0,00;0;0,00;3;0,43;1;0,14;0;0,00;0;0,00;0;0,00;10;1,41;0;0,00;6;0,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,71;9;1,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,42;0;0,00;4;0,57;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;
