Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;FBI Freie Wähler;FBI Freie Wähler_Proz;Z_FBI Freie Wähler;Z_FBI Freie Wähler_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;
01;01 Stadtmitte-Süd;5;5;5165;2431;47,07;;2370;;61;2374;57;533;22,49;453;19,08;1157;48,82;1076;45,32;182;7,68;207;8,72;81;3,42;109;4,59;121;5,11;111;4,68;296;12,49;289;12,17;0;0,00;54;2,27;0;0,00;24;1,01;0;0,00;20;0,84;0;0,00;11;0,46;0;0,00;3;0,13;0;0,00;9;0,38;0;0,00;2;0,08;0;0,00;0;0,00;0;0,00;1;0,04;0;0,00;2;0,08;0;0,00;3;0,13;
02;02 Stadtmitte-Nord;5;5;4888;2449;50,10;;2398;;51;2414;35;503;20,98;401;16,61;1163;48,50;1116;46,23;260;10,84;308;12,76;88;3,67;136;5,63;130;5,42;120;4,97;254;10,59;232;9,61;0;0,00;44;1,82;0;0,00;9;0,37;0;0,00;26;1,08;0;0,00;6;0,25;0;0,00;4;0,17;0;0,00;8;0,33;0;0,00;1;0,04;0;0,00;0;0,00;0;0,00;1;0,04;0;0,00;1;0,04;0;0,00;1;0,04;
03;03 Brücktor;6;6;5088;2615;51,40;;2562;;53;2573;42;475;18,54;352;13,68;1325;51,72;1220;47,42;265;10,34;313;12,16;93;3,63;129;5,01;124;4,84;135;5,25;280;10,93;260;10,10;0;0,00;63;2,45;0;0,00;35;1,36;0;0,00;32;1,24;0;0,00;8;0,31;0;0,00;8;0,31;0;0,00;7;0,27;0;0,00;1;0,04;0;0,00;1;0,04;0;0,00;3;0,12;0;0,00;3;0,12;0;0,00;3;0,12;
04;04 Borbeck;6;6;5172;2663;51,49;;2625;;38;2627;36;570;21,71;410;15,61;1448;55,16;1369;52,11;147;5,60;235;8,95;73;2,78;110;4,19;99;3,77;101;3,84;288;10,97;242;9,21;0;0,00;78;2,97;0;0,00;19;0,72;0;0,00;27;1,03;0;0,00;12;0,46;0;0,00;10;0,38;0;0,00;5;0,19;0;0,00;5;0,19;0;0,00;0;0,00;0;0,00;1;0,04;0;0,00;2;0,08;0;0,00;1;0,04;
05;05 Schlad;6;6;5440;2932;53,90;;2887;;45;2896;36;600;20,78;468;16,16;1631;56,49;1554;53,66;173;5,99;243;8,39;63;2,18;97;3,35;108;3,74;102;3,52;312;10,81;290;10,01;0;0,00;62;2,14;0;0,00;20;0,69;0;0,00;23;0,79;0;0,00;9;0,31;0;0,00;2;0,07;0;0,00;18;0,62;0;0,00;2;0,07;0;0,00;1;0,03;0;0,00;3;0,10;0;0,00;1;0,03;0;0,00;1;0,03;
06;06 Vennepoth;6;6;5343;3178;59,48;;3124;;54;3133;45;666;21,32;531;16,95;1774;56,79;1665;53,14;185;5,92;250;7,98;88;2,82;123;3,93;75;2,40;81;2,59;336;10,76;290;9,26;0;0,00;82;2,62;0;0,00;27;0,86;0;0,00;38;1,21;0;0,00;20;0,64;0;0,00;0;0,00;0;0,00;16;0,51;0;0,00;2;0,06;0;0,00;3;0,10;0;0,00;1;0,03;0;0,00;2;0,06;0;0,00;2;0,06;
07;07 Dümpten;7;7;5797;3322;57,31;;3267;;55;3278;44;759;23,23;615;18,76;1743;53,35;1667;50,85;237;7,25;308;9,40;89;2,72;151;4,61;128;3,92;124;3,78;311;9,52;265;8,08;0;0,00;63;1,92;0;0,00;18;0,55;0;0,00;27;0,82;0;0,00;20;0,61;0;0,00;3;0,09;0;0,00;7;0,21;0;0,00;2;0,06;0;0,00;3;0,09;0;0,00;0;0,00;0;0,00;4;0,12;0;0,00;1;0,03;
08;08 Styrum;6;6;5297;3053;57,64;;3006;;47;3023;30;784;26,08;667;22,06;1486;49,43;1380;45,65;233;7,75;308;10,19;95;3,16;144;4,76;114;3,79;104;3,44;294;9,78;269;8,90;0;0,00;76;2,51;0;0,00;23;0,76;0;0,00;33;1,09;0;0,00;5;0,17;0;0,00;3;0,10;0;0,00;3;0,10;0;0,00;0;0,00;0;0,00;2;0,07;0;0,00;1;0,03;0;0,00;4;0,13;0;0,00;1;0,03;
09;09 Alstaden-Ost;6;6;5205;3103;59,62;;3052;;51;3063;40;698;22,87;555;18,12;1678;54,98;1560;50,93;188;6,16;294;9,60;102;3,34;167;5,45;87;2,85;82;2,68;299;9,80;235;7,67;0;0,00;83;2,71;0;0,00;21;0,69;0;0,00;36;1,18;0;0,00;11;0,36;0;0,00;2;0,07;0;0,00;4;0,13;0;0,00;2;0,07;0;0,00;2;0,07;0;0,00;1;0,03;0;0,00;7;0,23;0;0,00;1;0,03;
10;10 Alstaden-West;6;6;6225;3937;63,24;;3881;;56;3881;56;758;19,53;599;15,43;2197;56,61;2091;53,88;285;7,34;362;9,33;124;3,20;192;4,95;106;2,73;100;2,58;411;10,59;358;9,22;0;0,00;87;2,24;0;0,00;29;0,75;0;0,00;27;0,70;0;0,00;16;0,41;0;0,00;1;0,03;0;0,00;8;0,21;0;0,00;1;0,03;0;0,00;5;0,13;0;0,00;2;0,05;0;0,00;2;0,05;0;0,00;1;0,03;
11;11 Alstaden-Nord;5;5;4356;2311;53,05;;2270;;41;2276;35;442;19,47;331;14,54;1274;56,12;1179;51,80;145;6,39;217;9,53;57;2,51;82;3,60;106;4,67;98;4,31;246;10,84;238;10,46;0;0,00;62;2,72;0;0,00;17;0,75;0;0,00;21;0,92;0;0,00;12;0,53;0;0,00;2;0,09;0;0,00;5;0,22;0;0,00;6;0,26;0;0,00;3;0,13;0;0,00;1;0,04;0;0,00;2;0,09;0;0,00;0;0,00;
12;12 Lirich-Süd;6;6;4247;1872;44,08;;1836;;36;1836;36;337;18,36;270;14,71;1019;55,50;941;51,25;107;5,83;149;8,12;41;2,23;61;3,32;99;5,39;106;5,77;233;12,69;211;11,49;0;0,00;41;2,23;0;0,00;19;1,03;0;0,00;14;0,76;0;0,00;10;0,54;0;0,00;4;0,22;0;0,00;4;0,22;0;0,00;1;0,05;0;0,00;1;0,05;0;0,00;1;0,05;0;0,00;2;0,11;0;0,00;1;0,05;
13;13 Lirich-Nord;5;5;4702;2318;49,30;;2260;;58;2270;48;388;17,17;323;14,23;1328;58,76;1216;53,57;133;5,88;172;7,58;43;1,90;66;2,91;84;3,72;77;3,39;284;12,57;262;11,54;0;0,00;68;3,00;0;0,00;30;1,32;0;0,00;32;1,41;0;0,00;8;0,35;0;0,00;2;0,09;0;0,00;6;0,26;0;0,00;3;0,13;0;0,00;2;0,09;0;0,00;1;0,04;0;0,00;2;0,09;0;0,00;0;0,00;
14;14 Buschhausen;6;6;5211;3032;58,18;;2988;;44;2995;37;575;19,24;461;15,39;1727;57,80;1643;54,86;227;7,60;259;8,65;89;2,98;140;4,67;94;3,15;81;2,70;276;9,24;257;8,58;0;0,00;76;2,54;0;0,00;13;0,43;0;0,00;28;0,93;0;0,00;17;0,57;0;0,00;0;0,00;0;0,00;8;0,27;0;0,00;1;0,03;0;0,00;4;0,13;0;0,00;2;0,07;0;0,00;2;0,07;0;0,00;3;0,10;
15;15 Schwarze Heide;5;5;4906;2824;57,56;;2768;;56;2775;49;565;20,41;473;17,05;1525;55,09;1421;51,21;225;8,13;269;9,69;71;2,57;108;3,89;95;3,43;95;3,42;287;10,37;253;9,12;0;0,00;65;2,34;0;0,00;21;0,76;0;0,00;26;0,94;0;0,00;15;0,54;0;0,00;4;0,14;0;0,00;10;0,36;0;0,00;2;0,07;0;0,00;4;0,14;0;0,00;5;0,18;0;0,00;2;0,07;0;0,00;2;0,07;
