datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
25.05.2014;Wahl des/der Landrats/Landrätin;05754028;011;Stimmbezirk 011;1;1;1197;126;0;1323;493;105;12;481;315;166
25.05.2014;Wahl des/der Landrats/Landrätin;05754028;012;Stimmbezirk 012;1;1;926;93;0;1019;360;81;10;350;203;147
25.05.2014;Wahl des/der Landrats/Landrätin;05754028;021;Stimmbezirk 021;1;1;872;153;0;1025;529;127;12;517;335;182
25.05.2014;Wahl des/der Landrats/Landrätin;05754028;022;Stimmbezirk 022;1;1;947;116;0;1063;400;91;8;392;207;185
25.05.2014;Wahl des/der Landrats/Landrätin;05754028;031;Stimmbezirk 031;1;1;984;111;0;1095;551;95;9;542;302;240
25.05.2014;Wahl des/der Landrats/Landrätin;05754028;032;Stimmbezirk 032;1;1;799;79;0;878;385;70;12;373;240;133
25.05.2014;Wahl des/der Landrats/Landrätin;05754028;041;Stimmbezirk 041;1;1;988;128;0;1116;511;109;8;503;297;206
25.05.2014;Wahl des/der Landrats/Landrätin;05754028;042;Stimmbezirk 042;1;1;674;64;0;738;275;58;4;271;138;133
25.05.2014;Wahl des/der Landrats/Landrätin;05754028;051;Stimmbezirk 051;1;1;887;144;0;1031;470;123;5;465;331;134
25.05.2014;Wahl des/der Landrats/Landrätin;05754028;052;Stimmbezirk 052;1;1;984;120;0;1104;390;104;6;384;256;128
25.05.2014;Wahl des/der Landrats/Landrätin;05754028;061;Stimmbezirk 061;1;1;1014;130;0;1144;607;113;15;592;397;195
25.05.2014;Wahl des/der Landrats/Landrätin;05754028;062;Stimmbezirk 062;1;1;920;105;0;1025;504;95;15;489;301;188
25.05.2014;Wahl des/der Landrats/Landrätin;05754028;071;Stimmbezirk 071;1;1;1089;128;0;1217;488;113;19;469;321;148
25.05.2014;Wahl des/der Landrats/Landrätin;05754028;072;Stimmbezirk 072;1;1;992;92;0;1084;527;77;10;517;302;215
25.05.2014;Wahl des/der Landrats/Landrätin;05754028;081;Stimmbezirk 081;1;1;1009;138;0;1147;520;113;12;508;319;189
25.05.2014;Wahl des/der Landrats/Landrätin;05754028;082;Stimmbezirk 082;1;1;1105;106;0;1211;512;90;10;502;333;169
25.05.2014;Wahl des/der Landrats/Landrätin;05754028;091;Stimmbezirk 091;1;1;901;166;0;1067;502;150;11;491;347;144
25.05.2014;Wahl des/der Landrats/Landrätin;05754028;092;Stimmbezirk 092;1;1;834;95;0;929;314;83;7;307;200;107
25.05.2014;Wahl des/der Landrats/Landrätin;05754028;101;Stimmbezirk 101;1;1;838;148;0;986;492;134;7;485;379;106
25.05.2014;Wahl des/der Landrats/Landrätin;05754028;102;Stimmbezirk 102;1;1;1071;79;0;1150;441;73;9;432;309;123
25.05.2014;Wahl des/der Landrats/Landrätin;05754028;111;Stimmbezirk 111;1;1;906;89;0;995;410;77;5;405;286;119
25.05.2014;Wahl des/der Landrats/Landrätin;05754028;112;Stimmbezirk 112;1;1;844;53;0;897;309;46;11;298;179;119
25.05.2014;Wahl des/der Landrats/Landrätin;05754028;121;Stimmbezirk 121;1;1;737;131;0;868;459;116;9;450;312;138
25.05.2014;Wahl des/der Landrats/Landrätin;05754028;122;Stimmbezirk 122;1;1;927;134;0;1061;538;122;8;530;355;175
25.05.2014;Wahl des/der Landrats/Landrätin;05754028;131;Stimmbezirk 131;1;1;1053;143;0;1196;616;127;9;607;424;183
25.05.2014;Wahl des/der Landrats/Landrätin;05754028;132;Stimmbezirk 132;1;1;691;138;0;829;495;124;8;487;313;174
25.05.2014;Wahl des/der Landrats/Landrätin;05754028;141;Stimmbezirk 141;1;1;984;187;0;1171;706;166;16;690;494;196
25.05.2014;Wahl des/der Landrats/Landrätin;05754028;142;Stimmbezirk 142;1;1;804;133;0;937;553;114;8;545;349;196
25.05.2014;Wahl des/der Landrats/Landrätin;05754028;151;Stimmbezirk 151;1;1;710;108;0;818;450;96;12;438;315;123
25.05.2014;Wahl des/der Landrats/Landrätin;05754028;152;Stimmbezirk 152;1;1;783;120;0;903;480;101;11;469;311;158
25.05.2014;Wahl des/der Landrats/Landrätin;05754028;161;Stimmbezirk 161;1;1;801;90;0;891;429;75;14;415;291;124
25.05.2014;Wahl des/der Landrats/Landrätin;05754028;162;Stimmbezirk 162;1;1;874;99;0;973;502;85;11;491;330;161
25.05.2014;Wahl des/der Landrats/Landrätin;05754028;171;Stimmbezirk 171;1;1;1070;91;0;1161;685;77;6;679;527;152
25.05.2014;Wahl des/der Landrats/Landrätin;05754028;172;Stimmbezirk 172;1;1;472;85;0;557;328;72;1;327;209;118
25.05.2014;Wahl des/der Landrats/Landrätin;05754028;181;Stimmbezirk 181;1;1;1090;174;0;1264;732;156;9;723;562;161
25.05.2014;Wahl des/der Landrats/Landrätin;05754028;182;Stimmbezirk 182;1;1;476;45;0;521;273;42;8;265;198;67
25.05.2014;Wahl des/der Landrats/Landrätin;05754028;191;Stimmbezirk 191;1;1;804;122;0;926;565;105;14;551;409;142
25.05.2014;Wahl des/der Landrats/Landrätin;05754028;192;Stimmbezirk 192;1;1;658;137;0;795;497;122;9;488;353;135
