datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6
25.05.2014;Ratswahl;05754028;011;Stimmbezirk 011;1;1;1196;126;0;1322;493;105;5;488;217;100;77;28;37;29
25.05.2014;Ratswahl;05754028;012;Stimmbezirk 012;1;1;922;93;0;1015;360;81;9;351;152;100;46;12;15;26
25.05.2014;Ratswahl;05754028;021;Stimmbezirk 021;1;1;872;153;0;1025;530;128;6;524;249;140;46;46;19;24
25.05.2014;Ratswahl;05754028;022;Stimmbezirk 022;1;1;947;116;0;1063;400;91;5;395;151;146;29;31;16;22
25.05.2014;Ratswahl;05754028;031;Stimmbezirk 031;1;1;984;111;0;1095;552;96;5;547;212;193;57;20;49;16
25.05.2014;Ratswahl;05754028;032;Stimmbezirk 032;1;1;799;79;0;878;385;70;4;381;138;94;31;21;79;18
25.05.2014;Ratswahl;05754028;041;Stimmbezirk 041;1;1;988;128;0;1116;510;108;8;502;217;150;78;29;13;15
25.05.2014;Ratswahl;05754028;042;Stimmbezirk 042;1;1;674;64;0;738;274;57;10;264;84;99;34;16;8;23
25.05.2014;Ratswahl;05754028;051;Stimmbezirk 051;1;1;884;144;0;1028;470;123;10;460;258;80;68;24;15;15
25.05.2014;Ratswahl;05754028;052;Stimmbezirk 052;1;1;983;120;0;1103;393;107;1;392;229;74;31;15;21;22
25.05.2014;Ratswahl;05754028;061;Stimmbezirk 061;1;1;1014;130;0;1144;608;114;9;599;293;133;101;22;27;23
25.05.2014;Ratswahl;05754028;062;Stimmbezirk 062;1;1;907;105;0;1012;502;94;3;499;221;131;84;12;28;23
25.05.2014;Ratswahl;05754028;071;Stimmbezirk 071;1;1;1087;128;0;1215;490;115;16;474;237;120;53;23;23;18
25.05.2014;Ratswahl;05754028;072;Stimmbezirk 072;1;1;991;92;0;1083;528;78;10;518;223;143;89;19;30;14
25.05.2014;Ratswahl;05754028;081;Stimmbezirk 081;1;1;1009;138;0;1147;527;120;21;506;215;127;78;43;22;21
25.05.2014;Ratswahl;05754028;082;Stimmbezirk 082;1;1;1104;106;0;1210;513;91;13;500;233;120;60;42;30;15
25.05.2014;Ratswahl;05754028;091;Stimmbezirk 091;1;1;901;166;0;1067;506;154;5;501;251;116;78;32;13;11
25.05.2014;Ratswahl;05754028;092;Stimmbezirk 092;1;1;833;95;0;928;318;87;4;314;148;99;30;15;8;14
25.05.2014;Ratswahl;05754028;101;Stimmbezirk 101;1;1;838;148;0;986;493;135;10;483;288;100;48;15;20;12
25.05.2014;Ratswahl;05754028;102;Stimmbezirk 102;1;1;1071;79;0;1150;441;73;13;428;241;82;38;30;18;19
25.05.2014;Ratswahl;05754028;111;Stimmbezirk 111;1;1;905;89;0;994;411;78;9;402;219;96;39;17;16;15
25.05.2014;Ratswahl;05754028;112;Stimmbezirk 112;1;1;844;53;0;897;311;47;3;308;138;88;33;11;8;30
25.05.2014;Ratswahl;05754028;121;Stimmbezirk 121;1;1;736;131;0;867;460;117;10;450;220;116;60;18;16;20
25.05.2014;Ratswahl;05754028;122;Stimmbezirk 122;1;1;927;134;0;1061;527;120;13;514;268;125;65;20;14;22
25.05.2014;Ratswahl;05754028;131;Stimmbezirk 131;1;1;1052;143;0;1195;616;127;12;604;320;115;96;38;13;22
25.05.2014;Ratswahl;05754028;132;Stimmbezirk 132;1;1;691;138;0;829;495;124;7;488;204;83;162;28;3;8
25.05.2014;Ratswahl;05754028;141;Stimmbezirk 141;1;1;984;187;0;1171;710;165;15;695;389;107;127;31;20;21
25.05.2014;Ratswahl;05754028;142;Stimmbezirk 142;1;1;804;133;0;937;556;117;4;552;266;81;161;20;18;6
25.05.2014;Ratswahl;05754028;151;Stimmbezirk 151;1;1;710;108;0;818;451;97;5;446;252;88;66;14;12;14
25.05.2014;Ratswahl;05754028;152;Stimmbezirk 152;1;1;783;120;0;903;479;100;17;462;224;143;62;9;6;18
25.05.2014;Ratswahl;05754028;161;Stimmbezirk 161;1;1;801;90;0;891;429;75;6;423;225;117;42;20;6;13
25.05.2014;Ratswahl;05754028;162;Stimmbezirk 162;1;1;873;99;0;972;503;85;9;494;258;128;63;12;13;20
25.05.2014;Ratswahl;05754028;171;Stimmbezirk 171;1;1;1070;91;0;1161;687;79;4;683;459;96;59;51;7;11
25.05.2014;Ratswahl;05754028;172;Stimmbezirk 172;1;1;472;85;0;557;328;72;3;325;161;62;69;20;5;8
25.05.2014;Ratswahl;05754028;181;Stimmbezirk 181;1;1;1088;174;0;1262;732;156;5;727;486;88;76;49;17;11
25.05.2014;Ratswahl;05754028;182;Stimmbezirk 182;1;1;476;45;0;521;272;41;4;268;140;72;27;6;9;14
25.05.2014;Ratswahl;05754028;191;Stimmbezirk 191;1;1;803;122;0;925;560;106;1;559;324;61;83;61;17;13
25.05.2014;Ratswahl;05754028;192;Stimmbezirk 192;1;1;657;137;0;794;497;122;13;484;264;89;67;37;13;14
