datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
25.05.2014;05754028;Adelheidstraße;;;Wiedenbrück;101
25.05.2014;05754028;Aegidienwall;;;Wiedenbrück;141
25.05.2014;05754028;Ahornallee;;;Rheda;081
25.05.2014;05754028;Akazienstraße;;;Rheda;081
25.05.2014;05754028;Albert-Schweitzer-Straße;;;Wiedenbrück;172
25.05.2014;05754028;Alemannenweg;;;Wiedenbrück;162
25.05.2014;05754028;Alexander-Schem-Straße;;;Wiedenbrück;112
25.05.2014;05754028;Alfred-Delp-Straße;;;Rheda;022
25.05.2014;05754028;Alleestraße;;;Rheda;052
25.05.2014;05754028;Allerstraße;;;Rheda;032
25.05.2014;05754028;Alter Kamp;;;Rheda;061
25.05.2014;05754028;Althoffweg;;;Rheda;061
25.05.2014;05754028;Am Bach;;;Wiedenbrück;111
25.05.2014;05754028;Am Bahndamm;;;Rheda;071
25.05.2014;05754028;Am Bödingsfeld;;;Rheda;071
25.05.2014;05754028;Am Breiten Schem;;;Wiedenbrück;182
25.05.2014;05754028;Am Brock;;;Lintel;171
25.05.2014;05754028;Am Domhof;;;Rheda;011
25.05.2014;05754028;Am Eusternbach;132,197;;Batenhorst;181
25.05.2014;05754028;Am Eusternbach;10,48;;Wiedenbrück;182
25.05.2014;05754028;Am Faulbusch;1-34,36-49;;Rheda;051
25.05.2014;05754028;Am Faulbusch;35;;Rheda;052
25.05.2014;05754028;Am Fichtenbusch;;;Rheda;081
25.05.2014;05754028;Am Frankenbrink;103-166;;Rheda;032
25.05.2014;05754028;Am Frankenbrink;19-95;;Rheda;051
25.05.2014;05754028;Am Freigrafenkamp;;;Wiedenbrück;111
25.05.2014;05754028;Am Fuhrmannskamp;;;Rheda;061
25.05.2014;05754028;Am Hagekamp;;;Rheda;062
25.05.2014;05754028;Am Hallenbad;;;Wiedenbrück;142
25.05.2014;05754028;Am Hamelbruch;;;Wiedenbrück;182
25.05.2014;05754028;Am Holzbach;3-59;;Rheda;062
25.05.2014;05754028;Am Holzbach;62-85;;Rheda;071
25.05.2014;05754028;Am Jägerheim;;;Lintel;171
25.05.2014;05754028;Am Jödenkamp;;;Wiedenbrück;162
25.05.2014;05754028;Am Kalekamp;;;Batenhorst;181
25.05.2014;05754028;Am Kirmesfeld;;;Wiedenbrück;101
25.05.2014;05754028;Am Kleigraben;;;Rheda;081
25.05.2014;05754028;Am Kleikamp;;;Rheda;051
25.05.2014;05754028;Am Lattenbusch;;;St. Vit;191
25.05.2014;05754028;Am Neuen Werk;1,1a;;Wiedenbrück;092
25.05.2014;05754028;Am Neuen Werk;3-32;;Wiedenbrück;142
25.05.2014;05754028;Am Nonenplatz;50-69;;Wiedenbrück;151
25.05.2014;05754028;Am Nonenplatz;2-47;;Wiedenbrück;162
25.05.2014;05754028;Am Postdamm;;;Lintel;171
25.05.2014;05754028;Am Reckenberg;;;Wiedenbrück;092
25.05.2014;05754028;Am Ritterbusch;;;Lintel;171
25.05.2014;05754028;Am Rondell;;;Rheda;012
25.05.2014;05754028;Am Rott;;;Rheda;021
25.05.2014;05754028;Am Ruthenbach;;;Rheda;061
25.05.2014;05754028;Am Sandberg;49-55 ung.;;Rheda;102
25.05.2014;05754028;Am Sandberg;8-39,58,60;;Wiedenbrück;102
25.05.2014;05754028;Am Schmiedebusch;;;Rheda;052
25.05.2014;05754028;Am Stadtgraben;;;Rheda;012
25.05.2014;05754028;Am Stadtholz;;;Wiedenbrück;142
25.05.2014;05754028;Am Stelzbach;;;Wiedenbrück;111
25.05.2014;05754028;Am Stückermersch;;;Rheda;111
25.05.2014;05754028;Am Üssenpohl;;;Rheda;051
25.05.2014;05754028;Am Uhlenbrock;;;Wiedenbrück;102
25.05.2014;05754028;Am Voßkamp;;;Rheda;052
25.05.2014;05754028;Am Werl;;;Rheda;072
25.05.2014;05754028;Am Wieksbach;3-11;;Wiedenbrück;111
25.05.2014;05754028;Am Wieksbach;15-73;;Wiedenbrück;121
25.05.2014;05754028;Am Woestekamp;;;Rheda;052
25.05.2014;05754028;Am Ziegelgarten;;;Wiedenbrück;192
25.05.2014;05754028;Am Zollbrett;;;Wiedenbrück;152
25.05.2014;05754028;Amelunxenweg;;;Wiedenbrück;182
25.05.2014;05754028;Amselweg;;;Rheda;071
25.05.2014;05754028;An der Gräfte;;;Rheda;012
25.05.2014;05754028;An der Hofwiese;;;Rheda;072
25.05.2014;05754028;An der Lehmkuhle;;;Wiedenbrück;111
25.05.2014;05754028;An der Piuskirche;;;Wiedenbrück;131
25.05.2014;05754028;An der Radheide;;;Rheda;032
25.05.2014;05754028;An der Reitbahn;;;Wiedenbrück;141
25.05.2014;05754028;An der Schäferwiese;;;Rheda;071
25.05.2014;05754028;An der Schwedenschanze;;;Wiedenbrück;102
25.05.2014;05754028;An der Tiefe;;;Wiedenbrück;092
25.05.2014;05754028;An der Wegböhne;;;Rheda;031
25.05.2014;05754028;Andreas-Kothe-Weg;;;Wiedenbrück;152
25.05.2014;05754028;Andreasstraße;;;Rheda;011
25.05.2014;05754028;Anekabel;;;Rheda;051
25.05.2014;05754028;Anton-Mormann-Straße;;;Wiedenbrück;142
25.05.2014;05754028;Aschoffweg;;;St. Vit;191
25.05.2014;05754028;Asternweg;;;Rheda;051
25.05.2014;05754028;Auf dem Pulverkamp;;;Wiedenbrück;141
25.05.2014;05754028;Auf der Bitterhorst;3-37 ung.;;St. Vit;121
25.05.2014;05754028;Auf der Bitterhorst;28-38b ger.,39-61;;Wiedenbrück;121
25.05.2014;05754028;Auf der Breede;;;Wiedenbrück;101
25.05.2014;05754028;Auf der Galgenheide;;;Batenhorst;181
25.05.2014;05754028;Auf der Höhe;;;Wiedenbrück;121
25.05.2014;05754028;Auf der Horst;;;St. Vit;191
25.05.2014;05754028;Auf der Howe;;;Rheda;042
25.05.2014;05754028;Auf der Schanze;;;Wiedenbrück;092
25.05.2014;05754028;Auf der Schulenburg;;;Rheda;071
25.05.2014;05754028;Auf der Warte;;;Wiedenbrück;091
25.05.2014;05754028;Auf der Wiek;;;St. Vit;191
25.05.2014;05754028;"Auf'm Zuschlag";;;Batenhorst;181
25.05.2014;05754028;Augsburger Straße;;;Rheda;071
25.05.2014;05754028;August-Euler-Straße;;;Rheda;022
25.05.2014;05754028;Augustin-Wibbelt-Straße;;;Rheda;041
25.05.2014;05754028;Bäckerstraße;;;Wiedenbrück;112
25.05.2014;05754028;Bahnhofsplatz;;;Rheda;071
25.05.2014;05754028;Bahnhofstraße;;;Rheda;012
25.05.2014;05754028;Baldewinstraße;;;Wiedenbrück;122
25.05.2014;05754028;Barbarastraße;;;Wiedenbrück;101
25.05.2014;05754028;Beckerpassage;;;Wiedenbrück;091
25.05.2014;05754028;Beckumer Straße;;;Batenhorst;181
25.05.2014;05754028;Beethovenstraße;;;Rheda;021
25.05.2014;05754028;Benzstraße;;;Rheda;051
25.05.2014;05754028;Bergstraße;;;Wiedenbrück;102
25.05.2014;05754028;Berliner Straße;;;Rheda;011
25.05.2014;05754028;Berliner Wall;;;Wiedenbrück;091
25.05.2014;05754028;Bernd-Hartmann-Straße;2-8 ger.;;Lintel;162
25.05.2014;05754028;Bernd-Hartmann-Straße;1-37 ung.;;Wiedenbrück;162
25.05.2014;05754028;Berner Straße;;;Rheda;061
25.05.2014;05754028;Biberstraße;;;Wiedenbrück;131
25.05.2014;05754028;Bielefelder Straße;1-54;;Wiedenbrück;101
25.05.2014;05754028;Bielefelder Straße;59-136;;Wiedenbrück;161
25.05.2014;05754028;Bielefelder Straße;140a-165;;Lintel;171
25.05.2014;05754028;Binsenweg;;;Rheda;072
25.05.2014;05754028;Birkenweg;;;Rheda;081
25.05.2014;05754028;Birnstraße;;;Wiedenbrück;091
25.05.2014;05754028;Bismarckstraße;;;Rheda;021
25.05.2014;05754028;Bleichstraße;;;Rheda;011
25.05.2014;05754028;Blumenweg;;;Wiedenbrück;091
25.05.2014;05754028;Böttcherstraße;;;Wiedenbrück;121
25.05.2014;05754028;Bokeler Feld;;;Batenhorst;181
25.05.2014;05754028;Bokeler Heide;;;Batenhorst;181
25.05.2014;05754028;Bokeler Straße;;;Batenhorst;181
25.05.2014;05754028;Bonhoefferstraße;;;Rheda;022
25.05.2014;05754028;Bonnusstraße;;;Wiedenbrück;151
25.05.2014;05754028;Bornstraße;;;Wiedenbrück;151
25.05.2014;05754028;Boschweg;;;Rheda;051
25.05.2014;05754028;Bosfeld;;;Rheda;051
25.05.2014;05754028;Bosfelder Weg;21,27,34-96;;Rheda;051
25.05.2014;05754028;Bosfelder Weg;6-30 ger.;;Rheda;052
25.05.2014;05754028;Brachumstraße;;;Wiedenbrück;122
25.05.2014;05754028;Brahmsweg;;;Rheda;021
25.05.2014;05754028;Braunholzstraße;2-43a,45,47;;Wiedenbrück;141
25.05.2014;05754028;Braunholzstraße;44-48 ger.,49-70;;Wiedenbrück;172
25.05.2014;05754028;Breite Straße;;;Wiedenbrück;101
25.05.2014;05754028;Brennereigasse;;;Rheda;012
25.05.2014;05754028;Brennwiesenweg;;;Wiedenbrück;172
25.05.2014;05754028;Brentanostraße;;;Rheda;042
25.05.2014;05754028;Breslauer Straße;;;Rheda;031
25.05.2014;05754028;Brieger Straße;;;Rheda;031
25.05.2014;05754028;Brillweg;;;Batenhorst;181
25.05.2014;05754028;Brockstraße;;;Lintel;171
25.05.2014;05754028;Brucknerweg;;;Rheda;021
25.05.2014;05754028;Brüder-Licht-Weg;;;Wiedenbrück;152
25.05.2014;05754028;Bruktererstraße;;;Wiedenbrück;151
25.05.2014;05754028;Buchenweg;;;Rheda;081
25.05.2014;05754028;Buddestraße;;;Wiedenbrück;151
25.05.2014;05754028;Büscherstraße;;;Wiedenbrück;122
25.05.2014;05754028;Burgweg;;;Wiedenbrück;132
25.05.2014;05754028;Buschkampweg;;;Batenhorst;181
25.05.2014;05754028;Buschweg;;;Batenhorst;181
25.05.2014;05754028;Cäcilienstraße;;;Wiedenbrück;101
25.05.2014;05754028;Capitelholz;;;Wiedenbrück;132
25.05.2014;05754028;Carl-Spitzweg-Straße;;;Wiedenbrück;161
25.05.2014;05754028;Cheruskerweg;;;Wiedenbrück;162
25.05.2014;05754028;Christoph-Siebe-Straße;;;Wiedenbrück;142
25.05.2014;05754028;Daaken Feld;;;Batenhorst;181
25.05.2014;05754028;Dachsstraße;;;Wiedenbrück;192
25.05.2014;05754028;Dänenweg;;;Wiedenbrück;101
25.05.2014;05754028;Dahlienweg;;;Rheda;052
25.05.2014;05754028;Daimlerstraße;;;Rheda;051
25.05.2014;05754028;Danziger Straße;;;Rheda;071
25.05.2014;05754028;Dechant-Hense-Straße;7,11,14,16;;Lintel;171
25.05.2014;05754028;Dechant-Hense-Straße;13,18-24;;Wiedenbrück;172
25.05.2014;05754028;Deilmannstraße;;;Wiedenbrück;141
25.05.2014;05754028;Delitzschweg;;;Rheda;082
25.05.2014;05754028;Dianalust;;;Rheda;021
25.05.2014;05754028;Diebelstraße;;;Batenhorst;181
25.05.2014;05754028;Diemelstraße;;;Rheda;032
25.05.2014;05754028;Dieselstraße;;;Rheda;051
25.05.2014;05754028;Disselkampstraße;;;Rheda;062
25.05.2014;05754028;Doktorplatz;;;Rheda;011
25.05.2014;05754028;Dorfheide;;;Batenhorst;181
25.05.2014;05754028;Dornbusch;;;Lintel;171
25.05.2014;05754028;Dr. Brüning-Straße;;;Wiedenbrück;182
25.05.2014;05754028;Dr. Flaskamp-Straße;;;Wiedenbrück;151
25.05.2014;05754028;Dr. Hoffmann-Straße;;;Rheda;011
25.05.2014;05754028;Dr. Jasper-Straße;;;Wiedenbrück;182
25.05.2014;05754028;Dr. Lüning-Straße;;;Rheda;011
25.05.2014;05754028;Dr. Röttscher-Straße;;;Wiedenbrück;182
25.05.2014;05754028;Dr.Salzmann-Straße;;;Rheda;041
25.05.2014;05754028;Drogostraße;;;Wiedenbrück;131
25.05.2014;05754028;Drosselweg;;;Rheda;071
25.05.2014;05754028;Droste-Hülshoff-Straße;;;Rheda;041
25.05.2014;05754028;Drostenweg;;;Wiedenbrück;092
25.05.2014;05754028;Druffeler Straße;;;Lintel;171
25.05.2014;05754028;Druffelstraße;;;Wiedenbrück;131
25.05.2014;05754028;Düsternstraße;;;Wiedenbrück;091
25.05.2014;05754028;Dunenweg;;;Rheda;082
25.05.2014;05754028;Eduard-Mörike-Straße;;;Rheda;041
25.05.2014;05754028;Egerstraße;;;Rheda;062
25.05.2014;05754028;Eichendorffstraße;;;Rheda;041
25.05.2014;05754028;Eichenweg;;;Rheda;081
25.05.2014;05754028;Eickelstraße;;;Wiedenbrück;141
25.05.2014;05754028;Eikenpatt;1-9 ung.,10-13;;St. Vit;192
25.05.2014;05754028;Eikenpatt;8;;Wiedenbrück;192
25.05.2014;05754028;Eintrachtstraße;;;Wiedenbrück;091
25.05.2014;05754028;Elbestraße;;;Rheda;032
25.05.2014;05754028;Elsa-Brandström-Straße;;;Rheda;051
25.05.2014;05754028;Emser Landstraße;13-73;;Rheda;072
25.05.2014;05754028;Emser Landstraße;5,10;;Rheda;082
25.05.2014;05754028;Emsweg;;;Rheda;111
25.05.2014;05754028;Engelbertstraße;;;Wiedenbrück;182
25.05.2014;05754028;Engernstraße;;;Wiedenbrück;161
25.05.2014;05754028;Erich-Kästner-Straße;;;Rheda;041
25.05.2014;05754028;Erlenweg;;;Rheda;081
25.05.2014;05754028;Ernst-Moritz-Arndt-Straße;;;Rheda;041
25.05.2014;05754028;Eschstraße;;;Wiedenbrück;142
25.05.2014;05754028;Espenbusch;;;Rheda;061
25.05.2014;05754028;Eusterbrockstraße;9;;Wiedenbrück;121
25.05.2014;05754028;Eusterbrockstraße;20;;St. Vit;192
25.05.2014;05754028;Eusterbrockstraße;40-79;;Wiedenbrück;192
25.05.2014;05754028;Eusterdiekstraße;;;Wiedenbrück;112
25.05.2014;05754028;Farnweg;;;Wiedenbrück;161
25.05.2014;05754028;Fasanenweg;;;Rheda;081
25.05.2014;05754028;Faule Straße;;;Wiedenbrück;131
25.05.2014;05754028;Feldhüserweg;;;Wiedenbrück;111
25.05.2014;05754028;Feldstraße;;;Rheda;021
25.05.2014;05754028;Finkenweg;;;Rheda;071
25.05.2014;05754028;Fleischerstraße;;;Wiedenbrück;121
25.05.2014;05754028;Fliederweg;;;Rheda;051
25.05.2014;05754028;Fontainestraße;4-21;;Rheda;012
25.05.2014;05754028;Fontainestraße;23-53;;Rheda;042
25.05.2014;05754028;Forstweg;;;Lintel;171
25.05.2014;05754028;Frankensteiner Straße;;;Rheda;022
25.05.2014;05754028;Frankenweg;;;Wiedenbrück;161
25.05.2014;05754028;Franz-Geshe-Straße;;;St. Vit;192
25.05.2014;05754028;Franz-Knöbel-Straße;;;Wiedenbrück;102
25.05.2014;05754028;Franz-Moorfeld-Straße;;;Wiedenbrück;122
25.05.2014;05754028;Freigerichtstraße;;;Wiedenbrück;111
25.05.2014;05754028;Freiherr-vom-Stein-Allee;;;Rheda;082
25.05.2014;05754028;Frentruper Straße;;;Wiedenbrück;192
25.05.2014;05754028;Friedhofsweg;;;Wiedenbrück;101
25.05.2014;05754028;Fritz-Burmann-Straße;;;Wiedenbrück;112
25.05.2014;05754028;Fröbelstraße;;;Rheda;022
25.05.2014;05754028;Fürst-Bentheim-Straße;2-43a;;Rheda;022
25.05.2014;05754028;Fürst-Bentheim-Straße;57-69;;Rheda;041
25.05.2014;05754028;Fürstenbergstraße;;;Wiedenbrück;141
25.05.2014;05754028;Fuggerstraße;;;Rheda;061
25.05.2014;05754028;Fuldastraße;;;Rheda;031
25.05.2014;05754028;Gänsemarkt;;;Wiedenbrück;091
25.05.2014;05754028;Gartenstraße;;;Wiedenbrück;122
25.05.2014;05754028;Gaukenbrinkweg;;;Rheda;081
25.05.2014;05754028;Gebr.-Thalheimer-Straße;;;Wiedenbrück;092
25.05.2014;05754028;Georg-Nolte-Weg;;;Rheda;051
25.05.2014;05754028;Georgstraße;;;Wiedenbrück;131
25.05.2014;05754028;Geranienweg;;;Rheda;051
25.05.2014;05754028;Gerh.-Ortmeyer-Straße;;;Wiedenbrück;092
25.05.2014;05754028;Gerhardstraße;;;Wiedenbrück;132
25.05.2014;05754028;Gerhart-Hauptmann-Straße;;;Rheda;041
25.05.2014;05754028;Geschwister-Graf-Straße;;;Rheda;022
25.05.2014;05754028;Geweckenhorst;12,16;;Rheda;051
25.05.2014;05754028;Geweckenhorst;2-11;;St. Vit;191
25.05.2014;05754028;Ginsterweg;;;Rheda;052
25.05.2014;05754028;Glatzer Straße;;;Rheda;062
25.05.2014;05754028;Göppnerstraße;;;Wiedenbrück;161
25.05.2014;05754028;Goethestraße;;;Rheda;012
25.05.2014;05754028;Goldbrink;;;Rheda;061
25.05.2014;05754028;Goldkuhlestraße;;;Wiedenbrück;102
25.05.2014;05754028;Gotenweg;;;Wiedenbrück;162
25.05.2014;05754028;Gottfried-Niermann-Straße;;;Wiedenbrück;192
25.05.2014;05754028;Grabbestraße;;;Rheda;041
25.05.2014;05754028;Grädiekstraße;;;Rheda;021
25.05.2014;05754028;Grasweg;;;Wiedenbrück;161
25.05.2014;05754028;Grenzweg;;;Batenhorst;181
25.05.2014;05754028;Grillenweg;;;Lintel;171
25.05.2014;05754028;Große Heide;;;Lintel;171
25.05.2014;05754028;Großer Wall;;;Rheda;011
25.05.2014;05754028;Grünstraße;;;Rheda;052
25.05.2014;05754028;Gütersloher Straße;1-63,67,69;;Rheda;072
25.05.2014;05754028;Gütersloher Straße;66-72 ger.,73-141;;Rheda;082
25.05.2014;05754028;Gütersloher Straße;201;;Lintel;171
25.05.2014;05754028;Gut Clarenhof;;;Batenhorst;171
25.05.2014;05754028;Haardstraße;;;Wiedenbrück;162
25.05.2014;05754028;Hachmeisterstraße;;;Wiedenbrück;111
25.05.2014;05754028;Händelstraße;;;Rheda;021
25.05.2014;05754028;Hagedornstraße;;;Rheda;042
25.05.2014;05754028;Hagemannstraße;;;Rheda;071
25.05.2014;05754028;Hammersenstraße;;;Wiedenbrück;172
25.05.2014;05754028;Hanfgartenweg;;;Batenhorst;181
25.05.2014;05754028;Hans-Schmitz-Straße;;;Wiedenbrück;091
25.05.2014;05754028;Hans-Thoma-Straße;;;Wiedenbrück;161
25.05.2014;05754028;Hansemannstraße;;;Rheda;011
25.05.2014;05754028;Harsewinkelweg;;;Wiedenbrück;152
25.05.2014;05754028;Hartwigswalder Straße;;;Wiedenbrück;111
25.05.2014;05754028;Haselbusch;;;Lintel;171
25.05.2014;05754028;Hauptstraße;158-214;;Rheda;011
25.05.2014;05754028;Hauptstraße;4-148;;Wiedenbrück;111
25.05.2014;05754028;Haus-Aussel-Weg;;;Batenhorst;181
25.05.2014;05754028;Havelstraße;;;Rheda;032
25.05.2014;05754028;Haxthäuserweg;4-141;;Wiedenbrück;182
25.05.2014;05754028;Haxthäuserweg;247-260;;Wiedenbrück;192
25.05.2014;05754028;Heckenweg;;;Wiedenbrück;142
25.05.2014;05754028;Heidbrinkstraße;1-68,70;;Wiedenbrück;131
25.05.2014;05754028;Heidbrinkstraße;69,71-96;;Wiedenbrück;182
25.05.2014;05754028;Heideweg;;;Lintel;171
25.05.2014;05754028;Heiligenhäuschenweg;;;Wiedenbrück;102
25.05.2014;05754028;Heiligenstädter Weg;;;Wiedenbrück;162
25.05.2014;05754028;Heinrich-Heine-Straße;;;Rheda;041
25.05.2014;05754028;Heinrich-Kleibaumhüter-W.;;;Wiedenbrück;092
25.05.2014;05754028;Heinrich-Nienhues-Weg;;;Wiedenbrück;092
25.05.2014;05754028;Heinrich-Püts-Straße;;;Wiedenbrück;092
25.05.2014;05754028;Hellingrottstraße;;;Wiedenbrück;152
25.05.2014;05754028;Hellkamp;;;Batenhorst;181
25.05.2014;05754028;Hellweg;2-149;;Wiedenbrück;131
25.05.2014;05754028;Hellweg;199-354;;Batenhorst;181
25.05.2014;05754028;Helmut-Frese-Weg;;;Rheda;011
25.05.2014;05754028;Hensingstraße;;;Lintel;171
25.05.2014;05754028;Herderstraße;;;Rheda;042
25.05.2014;05754028;Hermann-Löns-Weg;;;Rheda;021
25.05.2014;05754028;Hermelinstraße;;;Wiedenbrück;192
25.05.2014;05754028;Herzebrocker Straße;;;Rheda;052
25.05.2014;05754028;Hilgenbusch;;;Lintel;171
25.05.2014;05754028;Himmelreich;;;Wiedenbrück;091
25.05.2014;05754028;Höchtestraße;;;Batenhorst;181
25.05.2014;05754028;Hölderlinweg;;;Rheda;042
25.05.2014;05754028;Holtkampstraße;2-64;;Wiedenbrück;132
25.05.2014;05754028;Holtkampstraße;73-84,87;;Batenhorst;181
25.05.2014;05754028;Holtkampstraße;85;;Wiedenbrück;181
25.05.2014;05754028;Holunderstraße;8-10;;Rheda;081
25.05.2014;05754028;Holunderstraße;31,32;;Wiedenbrück;161
25.05.2014;05754028;Holzstraße;;;Rheda;062
25.05.2014;05754028;Hoppenkamp;;;Rheda;082
25.05.2014;05754028;Hoppenstraße;;;Rheda;011
25.05.2014;05754028;Hornissenstraße;;;Lintel;171
25.05.2014;05754028;Horstwiesenweg;85,148-156;;Lintel;171
25.05.2014;05754028;Horstwiesenweg;1-13,144,144a;;Wiedenbrück;172
25.05.2014;05754028;Hortensienweg;;;Rheda;051
25.05.2014;05754028;Hubertusstraße;;;Rheda;052
25.05.2014;05754028;Hudeweg;;;Wiedenbrück;172
25.05.2014;05754028;Hüfferstraße;;;Wiedenbrück;151
25.05.2014;05754028;Hugo-Mense-Straße;;;Wiedenbrück;152
25.05.2014;05754028;Hummelweg;;;Lintel;171
25.05.2014;05754028;Iltisweg;;;Wiedenbrück;182
25.05.2014;05754028;Im Dicken Kamp;;;Batenhorst;181
25.05.2014;05754028;Im Edelkamp;;;Batenhorst;181
25.05.2014;05754028;Im Ried;;;Wiedenbrück;111
25.05.2014;05754028;Im Schilffeld;;;Wiedenbrück;161
25.05.2014;05754028;Im Stadtfeld;;;Wiedenbrück;192
25.05.2014;05754028;Im Venn;;;Batenhorst;181
25.05.2014;05754028;Im Wieksfeld;;;Wiedenbrück;121
25.05.2014;05754028;Imkerstraße;;;Lintel;171
25.05.2014;05754028;In den Brinken;1-10;;Rheda;061
25.05.2014;05754028;In den Brinken;17,23;;Rheda;072
25.05.2014;05754028;In der Halle;;;Wiedenbrück;092
25.05.2014;05754028;In der Helle;;;Wiedenbrück;121
25.05.2014;05754028;In der Schiffheide;;;Rheda;082
25.05.2014;05754028;Innsbrucker Straße;;;Rheda;062
25.05.2014;05754028;Jägerweg;2-10;;Rheda;052
25.05.2014;05754028;Jägerweg;11,14;;Rheda;061
25.05.2014;05754028;Jagdweg;;;Lintel;171
25.05.2014;05754028;Jodokus-Temme-Straße;;;Wiedenbrück;112
25.05.2014;05754028;Jödemannstraße;;;Wiedenbrück;161
25.05.2014;05754028;Johann-Sebastian-Bach-Str;;;Rheda;021
25.05.2014;05754028;Johanniskamp;;;Rheda;022
25.05.2014;05754028;Josef-Nies-Straße;;;Wiedenbrück;192
25.05.2014;05754028;Joseph-Wichmann-Straße;;;Wiedenbrück;192
25.05.2014;05754028;Justus-Liebig-Straße;;;Rheda;082
25.05.2014;05754028;Kaiserforst;;;Wiedenbrück;132
25.05.2014;05754028;Kalksteinweg;;;Wiedenbrück;122
25.05.2014;05754028;Kantstraße;;;Rheda;042
25.05.2014;05754028;Kapellenstraße;;;Lintel;171
25.05.2014;05754028;Kapplenkamp;;;Rheda;021
25.05.2014;05754028;Karl-Wagenfeld-Straße;;;Rheda;041
25.05.2014;05754028;Karlstraße;;;Wiedenbrück;131
25.05.2014;05754028;Karolusstraße;;;Wiedenbrück;192
25.05.2014;05754028;Kaspar-v.-Zumbusch-Straße;;;Wiedenbrück;142
25.05.2014;05754028;Kastanienallee;;;Rheda;081
25.05.2014;05754028;Katthagen;;;Wiedenbrück;091
25.05.2014;05754028;Kellhorster Weg;;;Batenhorst;181
25.05.2014;05754028;Kernekampstraße;;;Wiedenbrück;151
25.05.2014;05754028;Kettelerstraße;;;Wiedenbrück;141
25.05.2014;05754028;Kiebitzweg;;;Rheda;071
25.05.2014;05754028;Kiefernweg;;;Rheda;081
25.05.2014;05754028;Kiesweg;;;Wiedenbrück;122
25.05.2014;05754028;Kirchplatz;;;Wiedenbrück;091
25.05.2014;05754028;Kirchstraße;;;Wiedenbrück;092
25.05.2014;05754028;Kleestraße;140,155;;Batenhorst;181
25.05.2014;05754028;Kleestraße;1-6a,10-44 ger.,51-85;;St. Vit;192
25.05.2014;05754028;Kleestraße;7-49 ung.;;Wiedenbrück;192
25.05.2014;05754028;Kleine Heide;;;Lintel;171
25.05.2014;05754028;Kleine Straße;;;Rheda;011
25.05.2014;05754028;Kleistraße;;;Rheda;012
25.05.2014;05754028;Klingelbrink;;;Wiedenbrück;092
25.05.2014;05754028;Klosterwall;;;Wiedenbrück;141
25.05.2014;05754028;Knippelingstraße;;;Wiedenbrück;192
25.05.2014;05754028;Knobelweg;;;Batenhorst;181
25.05.2014;05754028;Köchlingstraße;;;Wiedenbrück;151
25.05.2014;05754028;Königsberger Straße;;;Rheda;071
25.05.2014;05754028;Kolkebrede;;;Rheda;072
25.05.2014;05754028;Kolpingstraße;;;Rheda;071
25.05.2014;05754028;Kopernikusstraße;;;Wiedenbrück;111
25.05.2014;05754028;Kornstraße;;;Lintel;171
25.05.2014;05754028;Krämerstraße;;;Wiedenbrück;111
25.05.2014;05754028;Kreuzstraße;;;Wiedenbrück;141
25.05.2014;05754028;Krokusweg;;;Rheda;051
25.05.2014;05754028;Kruhenkamp;;;Rheda;052
25.05.2014;05754028;Krumholzstraße;38-44 ger.,48-54 ger.;;Lintel;162
25.05.2014;05754028;Krumholzstraße;6-33,43,46,51-85 ung.;;Wiedenbrück;162
25.05.2014;05754028;Krummer Kamp;;;Batenhorst;181
25.05.2014;05754028;Kuhlmersch;;;Rheda;052
25.05.2014;05754028;Kunigundenstraße;;;Wiedenbrück;101
25.05.2014;05754028;Kupfermoor;;;Rheda;102
25.05.2014;05754028;Kupferstraße;;;Lintel;171
25.05.2014;05754028;Kurzer Weg;;;Rheda;061
25.05.2014;05754028;Lärchenweg;;;Rheda;081
25.05.2014;05754028;Lammersstraße;;;Wiedenbrück;161
25.05.2014;05754028;Landholz;;;Wiedenbrück;131
25.05.2014;05754028;Landweg;;;Rheda;061
25.05.2014;05754028;Lange Straße;;;Wiedenbrück;091
25.05.2014;05754028;Langenbrücker Torwall;;;Wiedenbrück;092
25.05.2014;05754028;Langer Kamp;;;Rheda;052
25.05.2014;05754028;Lausitzer Straße;;;Wiedenbrück;162
25.05.2014;05754028;Leharweg;;;Rheda;021
25.05.2014;05754028;Lessingstraße;;;Rheda;042
25.05.2014;05754028;Libellenstraße;;;Lintel;171
25.05.2014;05754028;Lichtestraße;;;Wiedenbrück;091
25.05.2014;05754028;Lilienweg;;;Rheda;051
25.05.2014;05754028;Lindenstraße;;;Rheda;081
25.05.2014;05754028;Linzer Straße;;;Rheda;061
25.05.2014;05754028;Lippestraße;;;Rheda;031
25.05.2014;05754028;Lippstädter Straße;3-122a;;Wiedenbrück;131
25.05.2014;05754028;Lippstädter Straße;124-137;;Batenhorst;181
25.05.2014;05754028;Lockebreedeweg;;;Wiedenbrück;182
25.05.2014;05754028;Loher Wall;;;Wiedenbrück;092
25.05.2014;05754028;Lohgerberstraße;;;Wiedenbrück;121
25.05.2014;05754028;Ludwig-Richter-Straße;;;Wiedenbrück;161
25.05.2014;05754028;Ludwig-Uhland-Straße;;;Rheda;041
25.05.2014;05754028;Ludwig-von-Vincke-Straße;;;Rheda;041
25.05.2014;05754028;Lümernweg;2-71,73,75;;Wiedenbrück;122
25.05.2014;05754028;Lümernweg;184,190-195a;;Batenhorst;181
