datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4
25.05.2014;Wahl des/der Bürgermeisters/in;05754028;1;Kommunalwahlbezirk 1;2;2;2118;219;0;2337;854;187;16;838;530;171;122;15
25.05.2014;Wahl des/der Bürgermeisters/in;05754028;2;Kommunalwahlbezirk 2;2;2;1819;269;0;2088;929;218;15;914;583;216;74;41
25.05.2014;Wahl des/der Bürgermeisters/in;05754028;3;Kommunalwahlbezirk 3;2;2;1783;190;0;1973;936;165;7;929;589;226;83;31
25.05.2014;Wahl des/der Bürgermeisters/in;05754028;4;Kommunalwahlbezirk 4;2;2;1662;192;0;1854;788;169;9;779;453;195;105;26
25.05.2014;Wahl des/der Bürgermeisters/in;05754028;5;Kommunalwahlbezirk 5;2;2;1867;264;0;2131;859;226;9;850;626;148;59;17
25.05.2014;Wahl des/der Bürgermeisters/in;05754028;6;Kommunalwahlbezirk 6;2;2;1921;235;0;2156;1108;206;11;1097;758;198;117;24
25.05.2014;Wahl des/der Bürgermeisters/in;05754028;7;Kommunalwahlbezirk 7;2;2;2078;220;0;2298;1014;189;16;998;655;202;114;27
25.05.2014;Wahl des/der Bürgermeisters/in;05754028;8;Kommunalwahlbezirk 8;2;2;2113;244;0;2357;1038;209;19;1019;686;192;109;32
25.05.2014;Wahl des/der Bürgermeisters/in;05754028;9;Kommunalwahlbezirk 9;2;2;1734;261;0;1995;821;238;10;811;530;147;92;42
25.05.2014;Wahl des/der Bürgermeisters/in;05754028;10;Kommunalwahlbezirk 10;2;2;1909;227;0;2136;933;207;11;922;678;139;70;35
25.05.2014;Wahl des/der Bürgermeisters/in;05754028;11;Kommunalwahlbezirk 11;2;2;1749;142;0;1891;721;124;12;709;479;152;56;22
25.05.2014;Wahl des/der Bürgermeisters/in;05754028;12;Kommunalwahlbezirk 12;2;2;1663;265;0;1928;990;238;16;974;685;164;100;25
25.05.2014;Wahl des/der Bürgermeisters/in;05754028;13;Kommunalwahlbezirk 13;2;2;1743;281;0;2024;1111;251;14;1097;699;177;171;50
25.05.2014;Wahl des/der Bürgermeisters/in;05754028;14;Kommunalwahlbezirk 14;2;2;1788;320;0;2108;1270;282;12;1258;835;172;205;46
25.05.2014;Wahl des/der Bürgermeisters/in;05754028;15;Kommunalwahlbezirk 15;2;2;1493;228;0;1721;930;197;14;916;657;142;94;23
25.05.2014;Wahl des/der Bürgermeisters/in;05754028;16;Kommunalwahlbezirk 16;2;2;1674;189;0;1863;932;160;13;919;652;178;75;14
25.05.2014;Wahl des/der Bürgermeisters/in;05754028;17;Kommunalwahlbezirk 17;2;2;1542;176;0;1718;1016;152;6;1010;760;127;94;29
25.05.2014;Wahl des/der Bürgermeisters/in;05754028;18;Kommunalwahlbezirk 18;2;2;1564;219;0;1783;1004;197;5;999;748;127;80;44
25.05.2014;Wahl des/der Bürgermeisters/in;05754028;19;Kommunalwahlbezirk 19;2;2;1460;259;0;1719;1064;229;12;1052;783;143;73;53
