Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;
1;Kommunalwahlbezirk 1;2;2;2337;854;36,54;;838;;16;530;63,25;171;20,41;122;14,56;15;1,79;
2;Kommunalwahlbezirk 2;2;2;2088;929;44,49;;914;;15;583;63,79;216;23,63;74;8,10;41;4,49;
3;Kommunalwahlbezirk 3;2;2;1973;936;47,44;;929;;7;589;63,40;226;24,33;83;8,93;31;3,34;
4;Kommunalwahlbezirk 4;2;2;1854;788;42,50;;779;;9;453;58,15;195;25,03;105;13,48;26;3,34;
5;Kommunalwahlbezirk 5;2;2;2131;859;40,31;;850;;9;626;73,65;148;17,41;59;6,94;17;2,00;
6;Kommunalwahlbezirk 6;2;2;2156;1108;51,39;;1097;;11;758;69,10;198;18,05;117;10,67;24;2,19;
7;Kommunalwahlbezirk 7;2;2;2298;1014;44,13;;998;;16;655;65,63;202;20,24;114;11,42;27;2,71;
8;Kommunalwahlbezirk 8;2;2;2357;1038;44,04;;1019;;19;686;67,32;192;18,84;109;10,70;32;3,14;
9;Kommunalwahlbezirk 9;2;2;1995;821;41,15;;811;;10;530;65,35;147;18,13;92;11,34;42;5,18;
10;Kommunalwahlbezirk 10;2;2;2136;933;43,68;;922;;11;678;73,54;139;15,08;70;7,59;35;3,80;
11;Kommunalwahlbezirk 11;2;2;1891;721;38,13;;709;;12;479;67,56;152;21,44;56;7,90;22;3,10;
12;Kommunalwahlbezirk 12;2;2;1928;990;51,35;;974;;16;685;70,33;164;16,84;100;10,27;25;2,57;
13;Kommunalwahlbezirk 13;2;2;2024;1111;54,89;;1097;;14;699;63,72;177;16,13;171;15,59;50;4,56;
14;Kommunalwahlbezirk 14;2;2;2108;1270;60,25;;1258;;12;835;66,38;172;13,67;205;16,30;46;3,66;
15;Kommunalwahlbezirk 15;2;2;1721;930;54,04;;916;;14;657;71,72;142;15,50;94;10,26;23;2,51;
16;Kommunalwahlbezirk 16;2;2;1863;932;50,03;;919;;13;652;70,95;178;19,37;75;8,16;14;1,52;
17;Kommunalwahlbezirk 17;2;2;1718;1016;59,14;;1010;;6;760;75,25;127;12,57;94;9,31;29;2,87;
18;Kommunalwahlbezirk 18;2;2;1783;1004;56,31;;999;;5;748;74,87;127;12,71;80;8,01;44;4,40;
19;Kommunalwahlbezirk 19;2;2;1719;1064;61,90;;1052;;12;783;74,43;143;13,59;73;6,94;53;5,04;
