Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;UWG;UWG_Proz;DIE LINKE;DIE LINKE_Proz;
011;Stimmbezirk 011;1;1;1322;493;37,29;;488;;5;217;44,47;100;20,49;77;15,78;28;5,74;37;7,58;29;5,94;
012;Stimmbezirk 012;1;1;1015;360;35,47;;351;;9;152;43,30;100;28,49;46;13,11;12;3,42;15;4,27;26;7,41;
021;Stimmbezirk 021;1;1;1025;530;51,71;;524;;6;249;47,52;140;26,72;46;8,78;46;8,78;19;3,63;24;4,58;
022;Stimmbezirk 022;1;1;1063;400;37,63;;395;;5;151;38,23;146;36,96;29;7,34;31;7,85;16;4,05;22;5,57;
031;Stimmbezirk 031;1;1;1095;552;50,41;;547;;5;212;38,76;193;35,28;57;10,42;20;3,66;49;8,96;16;2,93;
032;Stimmbezirk 032;1;1;878;385;43,85;;381;;4;138;36,22;94;24,67;31;8,14;21;5,51;79;20,73;18;4,72;
041;Stimmbezirk 041;1;1;1116;510;45,70;;502;;8;217;43,23;150;29,88;78;15,54;29;5,78;13;2,59;15;2,99;
042;Stimmbezirk 042;1;1;738;274;37,13;;264;;10;84;31,82;99;37,50;34;12,88;16;6,06;8;3,03;23;8,71;
051;Stimmbezirk 051;1;1;1028;470;45,72;;460;;10;258;56,09;80;17,39;68;14,78;24;5,22;15;3,26;15;3,26;
052;Stimmbezirk 052;1;1;1103;393;35,63;;392;;1;229;58,42;74;18,88;31;7,91;15;3,83;21;5,36;22;5,61;
061;Stimmbezirk 061;1;1;1144;608;53,15;;599;;9;293;48,91;133;22,20;101;16,86;22;3,67;27;4,51;23;3,84;
062;Stimmbezirk 062;1;1;1012;502;49,60;;499;;3;221;44,29;131;26,25;84;16,83;12;2,40;28;5,61;23;4,61;
071;Stimmbezirk 071;1;1;1215;490;40,33;;474;;16;237;50,00;120;25,32;53;11,18;23;4,85;23;4,85;18;3,80;
072;Stimmbezirk 072;1;1;1083;528;48,75;;518;;10;223;43,05;143;27,61;89;17,18;19;3,67;30;5,79;14;2,70;
081;Stimmbezirk 081;1;1;1147;527;45,95;;506;;21;215;42,49;127;25,10;78;15,42;43;8,50;22;4,35;21;4,15;
082;Stimmbezirk 082;1;1;1210;513;42,40;;500;;13;233;46,60;120;24,00;60;12,00;42;8,40;30;6,00;15;3,00;
091;Stimmbezirk 091;1;1;1067;506;47,42;;501;;5;251;50,10;116;23,15;78;15,57;32;6,39;13;2,59;11;2,20;
092;Stimmbezirk 092;1;1;928;318;34,27;;314;;4;148;47,13;99;31,53;30;9,55;15;4,78;8;2,55;14;4,46;
101;Stimmbezirk 101;1;1;986;493;50,00;;483;;10;288;59,63;100;20,70;48;9,94;15;3,11;20;4,14;12;2,48;
102;Stimmbezirk 102;1;1;1150;441;38,35;;428;;13;241;56,31;82;19,16;38;8,88;30;7,01;18;4,21;19;4,44;
111;Stimmbezirk 111;1;1;994;411;41,35;;402;;9;219;54,48;96;23,88;39;9,70;17;4,23;16;3,98;15;3,73;
112;Stimmbezirk 112;1;1;897;311;34,67;;308;;3;138;44,81;88;28,57;33;10,71;11;3,57;8;2,60;30;9,74;
121;Stimmbezirk 121;1;1;867;460;53,06;;450;;10;220;48,89;116;25,78;60;13,33;18;4,00;16;3,56;20;4,44;
122;Stimmbezirk 122;1;1;1061;527;49,67;;514;;13;268;52,14;125;24,32;65;12,65;20;3,89;14;2,72;22;4,28;
131;Stimmbezirk 131;1;1;1195;616;51,55;;604;;12;320;52,98;115;19,04;96;15,89;38;6,29;13;2,15;22;3,64;
132;Stimmbezirk 132;1;1;829;495;59,71;;488;;7;204;41,80;83;17,01;162;33,20;28;5,74;3;0,61;8;1,64;
141;Stimmbezirk 141;1;1;1171;710;60,63;;695;;15;389;55,97;107;15,40;127;18,27;31;4,46;20;2,88;21;3,02;
142;Stimmbezirk 142;1;1;937;556;59,34;;552;;4;266;48,19;81;14,67;161;29,17;20;3,62;18;3,26;6;1,09;
151;Stimmbezirk 151;1;1;818;451;55,13;;446;;5;252;56,50;88;19,73;66;14,80;14;3,14;12;2,69;14;3,14;
152;Stimmbezirk 152;1;1;903;479;53,05;;462;;17;224;48,48;143;30,95;62;13,42;9;1,95;6;1,30;18;3,90;
161;Stimmbezirk 161;1;1;891;429;48,15;;423;;6;225;53,19;117;27,66;42;9,93;20;4,73;6;1,42;13;3,07;
162;Stimmbezirk 162;1;1;972;503;51,75;;494;;9;258;52,23;128;25,91;63;12,75;12;2,43;13;2,63;20;4,05;
171;Stimmbezirk 171;1;1;1161;687;59,17;;683;;4;459;67,20;96;14,06;59;8,64;51;7,47;7;1,02;11;1,61;
172;Stimmbezirk 172;1;1;557;328;58,89;;325;;3;161;49,54;62;19,08;69;21,23;20;6,15;5;1,54;8;2,46;
181;Stimmbezirk 181;1;1;1262;732;58,00;;727;;5;486;66,85;88;12,10;76;10,45;49;6,74;17;2,34;11;1,51;
182;Stimmbezirk 182;1;1;521;272;52,21;;268;;4;140;52,24;72;26,87;27;10,07;6;2,24;9;3,36;14;5,22;
191;Stimmbezirk 191;1;1;925;560;60,54;;559;;1;324;57,96;61;10,91;83;14,85;61;10,91;17;3,04;13;2,33;
192;Stimmbezirk 192;1;1;794;497;62,59;;484;;13;264;54,55;89;18,39;67;13,84;37;7,64;13;2,69;14;2,89;
