Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;
011;Stimmbezirk 011;1;1;1322;494;37,37;;487;;7;323;66,32;76;15,61;78;16,02;10;2,05;
012;Stimmbezirk 012;1;1;1015;360;35,47;;351;;9;207;58,97;95;27,07;44;12,54;5;1,42;
021;Stimmbezirk 021;1;1;1025;529;51,61;;519;;10;350;67,44;103;19,85;41;7,90;25;4,82;
022;Stimmbezirk 022;1;1;1063;400;37,63;;395;;5;233;58,99;113;28,61;33;8,35;16;4,05;
031;Stimmbezirk 031;1;1;1095;551;50,32;;548;;3;342;62,41;146;26,64;50;9,12;10;1,82;
032;Stimmbezirk 032;1;1;878;385;43,85;;381;;4;247;64,83;80;21,00;33;8,66;21;5,51;
041;Stimmbezirk 041;1;1;1116;513;45,97;;508;;5;306;60,24;116;22,83;67;13,19;19;3,74;
042;Stimmbezirk 042;1;1;738;275;37,26;;271;;4;147;54,24;79;29,15;38;14,02;7;2,58;
051;Stimmbezirk 051;1;1;1028;468;45,53;;461;;7;332;72,02;78;16,92;41;8,89;10;2,17;
052;Stimmbezirk 052;1;1;1103;391;35,45;;389;;2;294;75,58;70;17,99;18;4,63;7;1,80;
061;Stimmbezirk 061;1;1;1144;606;52,97;;598;;8;437;73,08;87;14,55;64;10,70;10;1,67;
062;Stimmbezirk 062;1;1;1012;502;49,60;;499;;3;321;64,33;111;22,24;53;10,62;14;2,81;
071;Stimmbezirk 071;1;1;1215;488;40,16;;476;;12;321;67,44;93;19,54;51;10,71;11;2,31;
072;Stimmbezirk 072;1;1;1083;526;48,57;;522;;4;334;63,98;109;20,88;63;12,07;16;3,07;
081;Stimmbezirk 081;1;1;1147;524;45,68;;517;;7;337;65,18;88;17,02;70;13,54;22;4,26;
082;Stimmbezirk 082;1;1;1210;514;42,48;;502;;12;349;69,52;104;20,72;39;7,77;10;1,99;
091;Stimmbezirk 091;1;1;1067;503;47,14;;496;;7;323;65,12;69;13,91;68;13,71;36;7,26;
092;Stimmbezirk 092;1;1;928;318;34,27;;315;;3;207;65,71;78;24,76;24;7,62;6;1,90;
101;Stimmbezirk 101;1;1;986;492;49,90;;485;;7;359;74,02;74;15,26;39;8,04;13;2,68;
102;Stimmbezirk 102;1;1;1150;441;38,35;;437;;4;319;73,00;65;14,87;31;7,09;22;5,03;
111;Stimmbezirk 111;1;1;994;410;41,25;;405;;5;281;69,38;80;19,75;32;7,90;12;2,96;
112;Stimmbezirk 112;1;1;897;311;34,67;;304;;7;198;65,13;72;23,68;24;7,89;10;3,29;
121;Stimmbezirk 121;1;1;867;461;53,17;;451;;10;315;69,84;81;17,96;41;9,09;14;3,10;
122;Stimmbezirk 122;1;1;1061;529;49,86;;523;;6;370;70,75;83;15,87;59;11,28;11;2,10;
131;Stimmbezirk 131;1;1;1195;616;51,55;;606;;10;419;69,14;97;16,01;63;10,40;27;4,46;
132;Stimmbezirk 132;1;1;829;495;59,71;;491;;4;280;57,03;80;16,29;108;22,00;23;4,68;
141;Stimmbezirk 141;1;1;1171;714;60,97;;704;;10;490;69,60;107;15,20;83;11,79;24;3,41;
142;Stimmbezirk 142;1;1;937;556;59,34;;554;;2;345;62,27;65;11,73;122;22,02;22;3,97;
151;Stimmbezirk 151;1;1;818;450;55,01;;442;;8;333;75,34;51;11,54;46;10,41;12;2,71;
152;Stimmbezirk 152;1;1;903;480;53,16;;474;;6;324;68,35;91;19,20;48;10,13;11;2,32;
161;Stimmbezirk 161;1;1;891;430;48,26;;423;;7;311;73,52;76;17,97;30;7,09;6;1,42;
162;Stimmbezirk 162;1;1;972;502;51,65;;496;;6;341;68,75;102;20,56;45;9,07;8;1,61;
171;Stimmbezirk 171;1;1;1161;688;59,26;;684;;4;551;80,56;73;10,67;43;6,29;17;2,49;
172;Stimmbezirk 172;1;1;557;328;58,89;;326;;2;209;64,11;54;16,56;51;15,64;12;3,68;
181;Stimmbezirk 181;1;1;1262;731;57,92;;729;;2;558;76,54;81;11,11;54;7,41;36;4,94;
182;Stimmbezirk 182;1;1;521;273;52,40;;270;;3;190;70,37;46;17,04;26;9,63;8;2,96;
191;Stimmbezirk 191;1;1;925;568;61,41;;561;;7;430;76,65;62;11,05;43;7,66;26;4,63;
192;Stimmbezirk 192;1;1;794;496;62,47;;491;;5;353;71,89;81;16,50;30;6,11;27;5,50;
