Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;FAMILIE;FAMILIE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;PBC;PBC_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;AUF;AUF_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;PRO NRW;PRO NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
1;Kommunalwahlbezirk 1;2;2;1764;643;36,45;;629;;14;268;42,61;189;30,05;49;7,79;13;2,07;52;8,27;0;0,00;2;0,32;7;1,11;0;0,00;2;0,32;3;0,48;1;0,16;2;0,32;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;28;4,45;4;0,64;1;0,16;4;0,64;2;0,32;
2;Kommunalwahlbezirk 2;2;2;1814;680;37,49;;672;;8;255;37,95;234;34,82;45;6,70;36;5,36;37;5,51;0;0,00;3;0,45;7;1,04;3;0,45;3;0,45;3;0,45;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;37;5,51;0;0,00;0;0,00;6;0,89;2;0,30;
3;Kommunalwahlbezirk 3;2;2;1758;745;42,38;;732;;13;285;38,93;240;32,79;79;10,79;20;2,73;30;4,10;3;0,41;10;1,37;6;0,82;2;0,27;4;0,55;1;0,14;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;43;5,87;0;0,00;0;0,00;3;0,41;5;0,68;
4;Kommunalwahlbezirk 4;2;2;1619;596;36,81;;573;;23;209;36,47;175;30,54;71;12,39;19;3,32;28;4,89;2;0,35;7;1,22;10;1,75;1;0,17;1;0,17;1;0,17;0;0,00;0;0,00;1;0,17;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;43;7,50;0;0,00;0;0,00;1;0,17;3;0,52;
5;Kommunalwahlbezirk 5;2;2;1662;623;37,48;;605;;18;305;50,41;163;26,94;43;7,11;13;2,15;27;4,46;1;0,17;5;0,83;3;0,50;4;0,66;3;0,50;1;0,17;0;0,00;2;0,33;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;30;4,96;1;0,17;1;0,17;2;0,33;0;0,00;
6;Kommunalwahlbezirk 6;2;2;1965;872;44,38;;862;;10;389;45,13;231;26,80;86;9,98;22;2,55;58;6,73;4;0,46;5;0,58;12;1,39;6;0,70;6;0,70;2;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;36;4,18;1;0,12;0;0,00;2;0,23;2;0,23;
7;Kommunalwahlbezirk 7;2;2;1896;798;42,09;;779;;19;334;42,88;223;28,63;94;12,07;23;2,95;35;4,49;1;0,13;8;1,03;10;1,28;2;0,26;3;0,39;4;0,51;1;0,13;1;0,13;1;0,13;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;29;3,72;0;0,00;0;0,00;4;0,51;4;0,51;
8;Kommunalwahlbezirk 8;2;2;2025;784;38,72;;765;;19;364;47,58;220;28,76;69;9,02;21;2,75;23;3,01;2;0,26;5;0,65;3;0,39;6;0,78;0;0,00;1;0,13;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;35;4,58;1;0,13;0;0,00;9;1,18;4;0,52;
9;Kommunalwahlbezirk 9;2;2;1707;571;33,45;;555;;16;261;47,03;148;26,67;54;9,73;21;3,78;29;5,23;2;0,36;1;0,18;8;1,44;3;0,54;2;0,36;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;21;3,78;0;0,00;0;0,00;1;0,18;2;0,36;
10;Kommunalwahlbezirk 10;2;2;1906;700;36,73;;690;;10;356;51,59;181;26,23;46;6,67;23;3,33;30;4,35;1;0,14;8;1,16;6;0,87;1;0,14;1;0,14;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;30;4,35;0;0,00;0;0,00;3;0,43;2;0,29;
11;Kommunalwahlbezirk 11;2;2;1431;569;39,76;;558;;11;272;48,75;159;28,49;41;7,35;15;2,69;35;6,27;2;0,36;5;0,90;2;0,36;2;0,36;2;0,36;1;0,18;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;3,05;2;0,36;0;0,00;0;0,00;2;0,36;
12;Kommunalwahlbezirk 12;2;2;1751;716;40,89;;705;;11;325;46,10;191;27,09;81;11,49;19;2,70;28;3,97;0;0,00;5;0,71;3;0,43;5;0,71;1;0,14;0;0,00;1;0,14;2;0,28;0;0,00;2;0,28;1;0,14;0;0,00;0;0,00;0;0,00;31;4,40;0;0,00;1;0,14;7;0,99;2;0,28;
13;Kommunalwahlbezirk 13;2;2;1802;818;45,39;;804;;14;364;45,27;231;28,73;93;11,57;19;2,36;32;3,98;2;0,25;4;0,50;9;1,12;3;0,37;3;0,37;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;35;4,35;0;0,00;0;0,00;2;0,25;5;0,62;
14;Kommunalwahlbezirk 14;2;2;1945;948;48,74;;937;;11;452;48,24;213;22,73;135;14,41;27;2,88;27;2,88;2;0,21;8;0,85;8;0,85;4;0,43;3;0,32;2;0,21;0;0,00;2;0,21;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;43;4,59;1;0,11;0;0,00;2;0,21;7;0,75;
15;Kommunalwahlbezirk 15;2;2;1593;708;44,44;;689;;19;320;46,44;188;27,29;87;12,63;15;2,18;28;4,06;1;0,15;8;1,16;7;1,02;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;29;4,21;1;0,15;0;0,00;2;0,29;1;0,15;
16;Kommunalwahlbezirk 16;2;2;1684;741;44,00;;729;;12;331;45,40;239;32,78;59;8,09;16;2,19;19;2,61;1;0,14;7;0,96;8;1,10;5;0,69;3;0,41;0;0,00;0;0,00;1;0,14;1;0,14;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;31;4,25;0;0,00;0;0,00;3;0,41;3;0,41;
17;Kommunalwahlbezirk 17;2;2;1572;831;52,86;;818;;13;510;62,35;141;17,24;76;9,29;19;2,32;12;1,47;3;0,37;10;1,22;7;0,86;2;0,24;1;0,12;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;27;3,30;2;0,24;0;0,00;1;0,12;5;0,61;
18;Kommunalwahlbezirk 18;2;2;1653;784;47,43;;767;;17;436;56,84;162;21,12;57;7,43;31;4,04;22;2,87;2;0,26;7;0,91;4;0,52;6;0,78;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;3;0,39;0;0,00;0;0,00;0;0,00;0;0,00;26;3,39;3;0,39;0;0,00;3;0,39;3;0,39;
19;Kommunalwahlbezirk 19;2;2;1615;804;49,78;;793;;11;461;58,13;171;21,56;54;6,81;20;2,52;13;1,64;3;0,38;5;0,63;11;1,39;2;0,25;1;0,13;0;0,00;0;0,00;1;0,13;2;0,25;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;42;5,30;1;0,13;0;0,00;1;0,13;4;0,50;
