datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
25.05.2014;Wahl des/der Landrats/Landrätin;05754028;1;Kommunalwahlbezirk 1;2;2;2123;219;0;2342;853;186;22;831;518;313
25.05.2014;Wahl des/der Landrats/Landrätin;05754028;2;Kommunalwahlbezirk 2;2;2;1819;269;0;2088;929;218;20;909;542;367
25.05.2014;Wahl des/der Landrats/Landrätin;05754028;3;Kommunalwahlbezirk 3;2;2;1783;190;0;1973;936;165;21;915;542;373
25.05.2014;Wahl des/der Landrats/Landrätin;05754028;4;Kommunalwahlbezirk 4;2;2;1662;192;0;1854;786;167;12;774;435;339
25.05.2014;Wahl des/der Landrats/Landrätin;05754028;5;Kommunalwahlbezirk 5;2;2;1871;264;0;2135;860;227;11;849;587;262
25.05.2014;Wahl des/der Landrats/Landrätin;05754028;6;Kommunalwahlbezirk 6;2;2;1934;235;0;2169;1111;208;30;1081;698;383
25.05.2014;Wahl des/der Landrats/Landrätin;05754028;7;Kommunalwahlbezirk 7;2;2;2081;220;0;2301;1015;190;29;986;623;363
25.05.2014;Wahl des/der Landrats/Landrätin;05754028;8;Kommunalwahlbezirk 8;2;2;2114;244;0;2358;1032;203;22;1010;652;358
25.05.2014;Wahl des/der Landrats/Landrätin;05754028;9;Kommunalwahlbezirk 9;2;2;1735;261;0;1996;816;233;18;798;547;251
25.05.2014;Wahl des/der Landrats/Landrätin;05754028;10;Kommunalwahlbezirk 10;2;2;1909;227;0;2136;933;207;16;917;688;229
25.05.2014;Wahl des/der Landrats/Landrätin;05754028;11;Kommunalwahlbezirk 11;2;2;1750;142;0;1892;719;123;16;703;465;238
25.05.2014;Wahl des/der Landrats/Landrätin;05754028;12;Kommunalwahlbezirk 12;2;2;1664;265;0;1929;997;238;17;980;667;313
25.05.2014;Wahl des/der Landrats/Landrätin;05754028;13;Kommunalwahlbezirk 13;2;2;1744;281;0;2025;1111;251;17;1094;737;357
25.05.2014;Wahl des/der Landrats/Landrätin;05754028;14;Kommunalwahlbezirk 14;2;2;1788;320;0;2108;1259;280;24;1235;843;392
25.05.2014;Wahl des/der Landrats/Landrätin;05754028;15;Kommunalwahlbezirk 15;2;2;1493;228;0;1721;930;197;23;907;626;281
25.05.2014;Wahl des/der Landrats/Landrätin;05754028;16;Kommunalwahlbezirk 16;2;2;1675;189;0;1864;931;160;25;906;621;285
25.05.2014;Wahl des/der Landrats/Landrätin;05754028;17;Kommunalwahlbezirk 17;2;2;1542;176;0;1718;1013;149;7;1006;736;270
25.05.2014;Wahl des/der Landrats/Landrätin;05754028;18;Kommunalwahlbezirk 18;2;2;1566;219;0;1785;1005;198;17;988;760;228
25.05.2014;Wahl des/der Landrats/Landrätin;05754028;19;Kommunalwahlbezirk 19;2;2;1462;259;0;1721;1062;227;23;1039;762;277
