datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6
25.05.2014;Ratswahl;05754028;1;Kommunalwahlbezirk 1;2;2;2118;219;0;2337;853;186;14;839;369;200;123;40;52;55
25.05.2014;Ratswahl;05754028;2;Kommunalwahlbezirk 2;2;2;1819;269;0;2088;930;219;11;919;400;286;75;77;35;46
25.05.2014;Ratswahl;05754028;3;Kommunalwahlbezirk 3;2;2;1783;190;0;1973;937;166;9;928;350;287;88;41;128;34
25.05.2014;Ratswahl;05754028;4;Kommunalwahlbezirk 4;2;2;1662;192;0;1854;784;165;18;766;301;249;112;45;21;38
25.05.2014;Ratswahl;05754028;5;Kommunalwahlbezirk 5;2;2;1867;264;0;2131;863;230;11;852;487;154;99;39;36;37
25.05.2014;Ratswahl;05754028;6;Kommunalwahlbezirk 6;2;2;1921;235;0;2156;1110;208;12;1098;514;264;185;34;55;46
25.05.2014;Ratswahl;05754028;7;Kommunalwahlbezirk 7;2;2;2078;220;0;2298;1018;193;26;992;460;263;142;42;53;32
25.05.2014;Ratswahl;05754028;8;Kommunalwahlbezirk 8;2;2;2113;244;0;2357;1040;211;34;1006;448;247;138;85;52;36
25.05.2014;Ratswahl;05754028;9;Kommunalwahlbezirk 9;2;2;1734;261;0;1995;824;241;9;815;399;215;108;47;21;25
25.05.2014;Ratswahl;05754028;10;Kommunalwahlbezirk 10;2;2;1909;227;0;2136;934;208;23;911;529;182;86;45;38;31
25.05.2014;Ratswahl;05754028;11;Kommunalwahlbezirk 11;2;2;1749;142;0;1891;722;125;12;710;357;184;72;28;24;45
25.05.2014;Ratswahl;05754028;12;Kommunalwahlbezirk 12;2;2;1663;265;0;1928;987;237;23;964;488;241;125;38;30;42
25.05.2014;Ratswahl;05754028;13;Kommunalwahlbezirk 13;2;2;1743;281;0;2024;1111;251;19;1092;524;198;258;66;16;30
25.05.2014;Ratswahl;05754028;14;Kommunalwahlbezirk 14;2;2;1788;320;0;2108;1266;282;19;1247;655;188;288;51;38;27
25.05.2014;Ratswahl;05754028;15;Kommunalwahlbezirk 15;2;2;1493;228;0;1721;930;197;22;908;476;231;128;23;18;32
25.05.2014;Ratswahl;05754028;16;Kommunalwahlbezirk 16;2;2;1674;189;0;1863;932;160;15;917;483;245;105;32;19;33
25.05.2014;Ratswahl;05754028;17;Kommunalwahlbezirk 17;2;2;1542;176;0;1718;1015;151;7;1008;620;158;128;71;12;19
25.05.2014;Ratswahl;05754028;18;Kommunalwahlbezirk 18;2;2;1564;219;0;1783;1004;197;9;995;626;160;103;55;26;25
25.05.2014;Ratswahl;05754028;19;Kommunalwahlbezirk 19;2;2;1460;259;0;1719;1057;228;14;1043;588;150;150;98;30;27
