datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8
13.09.2020;Kreistagswahl;05358044;01.0;Abenden;1;1;476;218;0;694;452;204;12;440;152;62;137;13;13;30;8;25
13.09.2020;Kreistagswahl;05358044;02.0;Berg-Thuir;1;1;394;202;0;596;353;185;8;345;142;86;55;6;7;23;3;23
13.09.2020;Kreistagswahl;05358044;03.0;Muldenau und Embken;2;2;514;244;0;758;472;226;17;455;197;100;73;21;10;15;9;30
13.09.2020;Kreistagswahl;05358044;04.0;Wollersheim;1;1;361;189;0;550;368;179;8;360;185;61;46;8;13;17;5;25
13.09.2020;Kreistagswahl;05358044;05.0;Rath;1;1;419;254;0;673;410;240;9;401;135;76;110;12;13;21;5;29
13.09.2020;Kreistagswahl;05358044;06.0;Brück und Nideggen Nord;2;2;416;273;0;689;412;250;5;407;151;76;78;10;15;43;3;31
13.09.2020;Kreistagswahl;05358044;07.0;Nideggen Nord-Ost;1;1;572;251;0;823;446;225;6;440;183;84;75;10;12;31;4;41
13.09.2020;Kreistagswahl;05358044;08.0;Nideggen Ortskern;1;1;478;285;0;763;420;271;7;413;153;93;73;8;11;39;3;33
13.09.2020;Kreistagswahl;05358044;09.0;Nideggen Süd-Ost;1;1;429;309;0;738;467;294;7;460;160;97;102;18;9;31;0;43
13.09.2020;Kreistagswahl;05358044;10.0;Schmidt I;1;1;376;222;0;598;366;200;5;361;186;56;72;4;10;18;1;14
13.09.2020;Kreistagswahl;05358044;11.0;Schmidt II;1;1;417;240;0;657;449;233;5;444;198;90;63;9;23;24;7;30
13.09.2020;Kreistagswahl;05358044;12.0;Schmidt III;1;1;398;246;0;644;428;218;17;411;221;62;64;5;20;16;4;19
13.09.2020;Kreistagswahl;05358044;13.0;Schmidt IV;1;1;377;257;0;634;453;247;8;445;222;90;55;6;23;29;7;13
