datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
13.09.2020;Wahl des/der Landrats/Landrätin;05358044;1.0;Abenden;1;1;476;218;0;694;452;204;17;435;270;140;25
13.09.2020;Wahl des/der Landrats/Landrätin;05358044;2.0;Berg-Thuir;1;1;394;202;0;596;353;185;9;344;211;108;25
13.09.2020;Wahl des/der Landrats/Landrätin;05358044;3.1;Muldenau;1;1;80;51;0;131;97;48;1;96;52;37;7
13.09.2020;Wahl des/der Landrats/Landrätin;05358044;3.2;Embken;1;1;434;193;0;627;375;178;9;366;235;108;23
13.09.2020;Wahl des/der Landrats/Landrätin;05358044;4.0;Wollersheim;1;1;361;189;0;550;368;179;6;362;252;82;28
13.09.2020;Wahl des/der Landrats/Landrätin;05358044;5.0;Rath;1;1;419;254;0;673;410;240;12;398;257;111;30
13.09.2020;Wahl des/der Landrats/Landrätin;05358044;6.1;Brück;1;1;166;101;0;267;140;91;2;138;89;43;6
13.09.2020;Wahl des/der Landrats/Landrätin;05358044;6.2;Nideggen-Nord;1;1;250;172;0;422;274;161;3;271;151;93;27
13.09.2020;Wahl des/der Landrats/Landrätin;05358044;7.0;Nideggen Nord-Ost;1;1;572;251;0;823;446;225;5;441;288;112;41
13.09.2020;Wahl des/der Landrats/Landrätin;05358044;8.0;Nideggen Ortskern;1;1;478;285;0;763;421;272;9;412;255;118;39
13.09.2020;Wahl des/der Landrats/Landrätin;05358044;9.0;Nideggen Süd-Ost;1;1;429;309;0;738;467;294;5;462;278;142;42
13.09.2020;Wahl des/der Landrats/Landrätin;05358044;10.0;Schmidt I;1;1;376;222;0;598;367;201;7;360;236;104;20
13.09.2020;Wahl des/der Landrats/Landrätin;05358044;11.0;Schmidt II;1;1;417;240;0;657;449;233;6;443;288;122;33
13.09.2020;Wahl des/der Landrats/Landrätin;05358044;12.0;Schmidt III;1;1;398;246;0;644;428;218;10;418;287;108;23
13.09.2020;Wahl des/der Landrats/Landrätin;05358044;13.0;Schmidt IV;1;1;377;257;0;634;453;247;14;439;295;127;17
