datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
13.09.2020;Wahl des/der Landrats/Landrätin;05358044;01.0;Abenden;1;1;476;218;0;694;452;204;17;435;270;140;25
13.09.2020;Wahl des/der Landrats/Landrätin;05358044;02.0;Berg-Thuir;1;1;394;202;0;596;353;185;9;344;211;108;25
13.09.2020;Wahl des/der Landrats/Landrätin;05358044;03.0;Muldenau und Embken;2;2;514;244;0;758;472;226;10;462;287;145;30
13.09.2020;Wahl des/der Landrats/Landrätin;05358044;04.0;Wollersheim;1;1;361;189;0;550;368;179;6;362;252;82;28
13.09.2020;Wahl des/der Landrats/Landrätin;05358044;05.0;Rath;1;1;419;254;0;673;410;240;12;398;257;111;30
13.09.2020;Wahl des/der Landrats/Landrätin;05358044;06.0;Brück und Nideggen Nord;2;2;416;273;0;689;414;252;5;409;240;136;33
13.09.2020;Wahl des/der Landrats/Landrätin;05358044;07.0;Nideggen Nord-Ost;1;1;572;251;0;823;446;225;5;441;288;112;41
13.09.2020;Wahl des/der Landrats/Landrätin;05358044;08.0;Nideggen Ortskern;1;1;478;285;0;763;421;272;9;412;255;118;39
13.09.2020;Wahl des/der Landrats/Landrätin;05358044;09.0;Nideggen Süd-Ost;1;1;429;309;0;738;467;294;5;462;278;142;42
13.09.2020;Wahl des/der Landrats/Landrätin;05358044;10.0;Schmidt I;1;1;376;222;0;598;367;201;7;360;236;104;20
13.09.2020;Wahl des/der Landrats/Landrätin;05358044;11.0;Schmidt II;1;1;417;240;0;657;449;233;6;443;288;122;33
13.09.2020;Wahl des/der Landrats/Landrätin;05358044;12.0;Schmidt III;1;1;398;246;0;644;428;218;10;418;287;108;23
13.09.2020;Wahl des/der Landrats/Landrätin;05358044;13.0;Schmidt IV;1;1;377;257;0;634;453;247;14;439;295;127;17
