Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Bündnis 21/RRP;Bündnis 21/RRP_Proz;Z_Bündnis 21/RRP;Z_Bündnis 21/RRP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Nichtwähler;Partei der Nichtwähler_Proz;Z_Partei der Nichtwähler;Z_Partei der Nichtwähler_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Einzelbewerber;Einzelbewerber_Proz;Z_Einzelbewerber;Z_Einzelbewerber_Proz;
11;Grundschule Belle;1;1;858;548;63,87;;533;;15;535;13;196;36,77;177;33,08;246;46,15;233;43,55;9;1,69;21;3,93;23;4,32;27;5,05;22;4,13;32;5,98;11;2,06;12;2,24;6;1,13;4;0,75;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;1;0,19;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;3,00;19;3,55;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;3;0,56;4;0,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;
21;Rathaus Horn-Bad Meinberg;1;1;781;452;57,87;;445;;7;445;7;174;39,10;164;36,85;200;44,94;171;38,43;4;0,90;18;4,04;13;2,92;21;4,72;25;5,62;32;7,19;1;0,22;6;1,35;3;0,67;3;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;15;3,37;20;4,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,90;5;1,12;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;2;0,45;4;0,90;0;0,00;
31;Werkstätten der Lebenshilfe;1;1;688;414;60,17;;409;;5;409;5;171;41,81;153;37,41;165;40,34;160;39,12;3;0,73;19;4,65;21;5,13;20;4,89;19;4,65;24;5,87;10;2,44;11;2,69;4;0,98;5;1,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;2,69;15;3,67;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;1;0,24;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;
41;Stadthaus Bücherei;1;1;767;431;56,19;;424;;7;423;8;177;41,75;156;36,88;164;38,68;145;34,28;6;1,42;26;6,15;19;4,48;28;6,62;13;3,07;23;5,44;8;1,89;7;1,65;5;1,18;5;1,18;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;21;4,95;22;5,20;0;0,00;4;0,95;0;0,00;0;0,00;0;0,00;0;0,00;6;1,42;5;1,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,18;0;0,00;
51;Turmschule;1;1;899;482;53,62;;478;;4;472;10;207;43,31;183;38,77;187;39,12;173;36,65;6;1,26;18;3,81;28;5,86;31;6,57;17;3,56;26;5,51;9;1,88;7;1,48;6;1,26;4;0,85;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;2,72;21;4,45;0;0,00;2;0,42;0;0,00;1;0,21;0;0,00;0;0,00;5;1,05;2;0,42;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;2;0,42;0;0,00;0;0,00;
61;AWO Kindertagsstätte;1;1;616;329;53,41;;318;;11;317;12;139;43,71;132;41,64;108;33,96;93;29,34;9;2,83;9;2,84;14;4,40;21;6,62;29;9,12;36;11,36;9;2,83;14;4,42;4;1,26;5;1,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,94;3;0,95;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;2;0,63;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;
71;Wohnungsbaugenossenschaft;1;1;561;347;61,85;;342;;5;343;4;132;38,60;125;36,44;149;43,57;137;39,94;3;0,88;5;1,46;11;3,22;22;6,41;22;6,43;28;8,16;6;1,75;7;2,04;2;0,58;5;1,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;11;3,22;11;3,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,88;1;0,29;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;3;0,88;0;0,00;
72;Gemeindehaus Bellenberg;1;1;253;156;61,66;;154;;2;154;2;55;35,71;52;33,77;57;37,01;59;38,31;2;1,30;4;2,60;18;11,69;18;11,69;4;2,60;5;3,25;8;5,19;5;3,25;3;1,95;3;1,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,95;4;2,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;2,60;3;1,95;0;0,00;0;0,00;0;0,00;1;0,65;0;0,00;0;0,00;0;0,00;0;0,00;
81;Ev. Kindergarten Bad Meinberg;1;1;1005;549;54,63;;542;;7;541;8;242;44,65;224;41,40;187;34,50;165;30,50;10;1,85;24;4,44;17;3,14;24;4,44;39;7,20;44;8,13;12;2,21;16;2,96;7;1,29;7;1,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,37;1;0,18;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;3,32;24;4,44;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;9;1,66;5;0,92;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;3;0,55;0;0,00;0;0,00;
91;Grundschule Bad Meinberg I;1;1;936;483;51,60;;476;;7;479;4;177;37,18;164;34,24;196;41,18;178;37,16;11;2,31;19;3,97;30;6,30;35;7,31;22;4,62;26;5,43;12;2,52;12;2,51;2;0,42;3;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;1;0,21;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;3,57;27;5,64;0;0,00;4;0,84;0;0,00;1;0,21;0;0,00;1;0,21;7;1,47;5;1,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,42;1;0,21;0;0,00;
101;Grundschule Bad Meinberg II;1;1;613;341;55,63;;334;;7;334;7;157;47,01;147;44,01;112;33,53;103;30,84;11;3,29;17;5,09;24;7,19;26;7,78;8;2,40;14;4,19;7;2,10;8;2,40;2;0,60;1;0,30;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;2,69;13;3,89;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,60;3;0,90;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;2;0,60;0;0,00;
102;Versicherungsdienst Brinkmann Fissenknick;1;1;458;281;61,35;;276;;5;277;4;153;55,43;146;52,71;76;27,54;71;25,63;4;1,45;11;3,97;16;5,80;17;6,14;12;4,35;14;5,05;6;2,17;9;3,25;1;0,36;2;0,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;4;1,45;5;1,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,09;0;0,00;
111;Quality Hotel Vital zum Stern;1;1;1030;477;46,31;;468;;9;469;8;204;43,59;168;35,82;172;36,75;172;36,67;16;3,42;38;8,10;23;4,91;30;6,40;19;4,06;20;4,26;11;2,35;9;1,92;6;1,28;8;1,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;1;0,21;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;8;1,71;14;2,99;0;0,00;1;0,21;0;0,00;2;0,43;0;0,00;0;0,00;5;1,07;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,43;3;0,64;0;0,00;
121;Ev. Gemeindehaus Billerbeck;1;1;342;216;63,16;;208;;8;209;7;90;43,27;88;42,11;82;39,42;69;33,01;2;0,96;7;3,35;9;4,33;18;8,61;10;4,81;12;5,74;4;1,92;2;0,96;2;0,96;2;0,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,48;0;0,00;0;0,00;7;3,37;8;3,83;0;0,00;0;0,00;0;0,00;1;0,48;0;0,00;0;0,00;2;0,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,48;0;0,00;0;0,00;
122;Schießstand Wehren;1;1;400;217;54,25;;213;;4;214;3;85;39,91;75;35,05;57;26,76;47;21,96;4;1,88;15;7,01;29;13,62;28;13,08;16;7,51;25;11,68;10;4,69;9;4,21;3;1,41;4;1,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,47;4;1,88;5;2,34;0;0,00;1;0,47;0;0,00;0;0,00;0;0,00;0;0,00;4;1,88;2;0,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,47;0;0,00;
123;Schießstand Bad Meinberg;1;1;204;110;53,92;;110;;0;110;0;38;34,55;37;33,64;55;50,00;45;40,91;2;1,82;2;1,82;5;4,55;9;8,18;4;3,64;7;6,36;3;2,73;5;4,55;2;1,82;2;1,82;0;0,00;0;0,00;0;0,00;1;0,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,91;1;0,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
131;Turnhalle Leopoldstal I;1;1;778;470;60,41;;462;;8;462;8;169;36,58;153;33,12;196;42,42;176;38,10;6;1,30;16;3,46;20;4,33;31;6,71;39;8,44;46;9,96;10;2,16;10;2,16;5;1,08;6;1,30;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;2,38;14;3,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,30;9;1,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
141;Turnhalle Leopoldstal II;1;1;594;325;54,71;;321;;4;320;5;134;41,74;119;37,19;114;35,51;108;33,75;6;1,87;11;3,44;15;4,67;24;7,50;28;8,72;31;9,69;8;2,49;4;1,25;3;0,93;2;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;10;3,12;12;3,75;0;0,00;0;0,00;0;0,00;3;0,94;0;0,00;0;0,00;3;0,93;3;0,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;
142;Feuerwehrgerätehaus Heesten;1;1;117;73;62,39;;71;;2;70;3;35;49,30;33;47,14;22;30,99;16;22,86;6;8,45;7;10,00;0;0,00;4;5,71;0;0,00;0;0,00;2;2,82;2;2,86;2;2,82;4;5,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;5,63;3;4,29;0;0,00;0;0,00;0;0,00;1;1,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
151;Turnhalle Kempenfeldrom;1;1;572;366;63,99;;360;;6;360;6;165;45,83;150;41,67;126;35,00;113;31,39;9;2,50;21;5,83;14;3,89;21;5,83;20;5,56;26;7,22;9;2,50;7;1,94;3;0,83;4;1,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;3,33;15;4,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,56;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,56;0;0,00;0;0,00;
152;Hof Stumpenhagen Fromhausen;1;1;134;79;58,96;;78;;1;78;1;36;46,15;31;39,74;24;30,77;25;32,05;1;1,28;2;2,56;4;5,13;5;6,41;9;11,54;7;8,97;0;0,00;1;1,28;3;3,85;3;3,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,28;4;5,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
161;Kindergarten Pusteblume Holzhausen-Externsteine;1;1;908;547;60,24;;538;;9;540;7;208;38,66;188;34,81;223;41,45;208;38,52;10;1,86;21;3,89;32;5,95;49;9,07;31;5,76;36;6,67;7;1,30;6;1,11;7;1,30;3;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;2,79;22;4,07;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;2;0,37;4;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;2;0,37;0;0,00;
B901;Briefwahlbezirk I;1;1;0;1227;0,00;;1223;;4;1224;3;501;40,96;454;37,09;409;33,44;400;32,68;41;3,35;87;7,11;109;8,91;107;8,74;55;4,50;54;4,41;28;2,29;29;2,37;12;0,98;11;0,90;0;0,00;2;0,16;0;0,00;0;0,00;0;0,00;4;0,33;4;0,33;4;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;46;3,76;55;4,49;0;0,00;1;0,08;0;0,00;1;0,08;0;0,00;0;0,00;10;0,82;11;0,90;0;0,00;1;0,08;0;0,00;1;0,08;0;0,00;2;0,16;8;0,65;0;0,00;
B902;Briefwahlbezirk II;1;1;0;983;0,00;;964;;19;974;9;396;41,08;382;39,22;371;38,49;352;36,14;27;2,80;46;4,72;87;9,02;96;9,86;34;3,53;41;4,21;20;2,07;15;1,54;6;0,62;5;0,51;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;17;1,76;23;2,36;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;5;0,52;6;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,31;1;0,10;0;0,00;
