datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5
13.09.2020;Ratswahl;05370032;01;Braunsrath 1;1;1;365;86;0;451;278;74;16;262;126;84;27;13;12
13.09.2020;Ratswahl;05370032;02;Braunsrath 2;1;1;324;120;0;444;284;108;6;278;125;87;42;16;8
13.09.2020;Ratswahl;05370032;03;Braunsrath 3;1;1;333;101;0;434;314;93;3;311;157;77;51;15;11
13.09.2020;Ratswahl;05370032;04;Obspringen;1;1;408;108;0;516;343;101;14;329;202;43;17;53;14
13.09.2020;Ratswahl;05370032;05;Haaren 1;1;1;403;109;0;512;318;95;16;302;179;47;53;16;7
13.09.2020;Ratswahl;05370032;06;Haaren 2;1;1;446;134;0;580;396;116;11;385;177;59;112;26;11
13.09.2020;Ratswahl;05370032;07;Haaren 3;1;1;428;136;0;564;377;124;21;356;175;88;59;26;8
13.09.2020;Ratswahl;05370032;08;Haaren 4;1;1;398;142;0;540;333;129;21;312;147;41;58;60;6
13.09.2020;Ratswahl;05370032;09;Haaren 5;1;1;407;112;0;519;327;103;26;301;162;36;40;42;21
13.09.2020;Ratswahl;05370032;10;Haaren 6;1;1;430;89;0;519;288;81;17;271;148;29;53;26;15
13.09.2020;Ratswahl;05370032;11;Brüggelchen;1;1;364;60;0;424;260;57;5;255;106;13;48;75;13
13.09.2020;Ratswahl;05370032;12;Waldfeucht 1;1;1;428;118;0;546;332;104;15;317;191;38;57;19;12
13.09.2020;Ratswahl;05370032;13;Waldfeucht 2;1;1;491;76;0;567;350;71;7;343;172;77;43;32;19
13.09.2020;Ratswahl;05370032;14;Bocket 1;1;1;341;56;0;397;232;52;21;211;133;13;28;15;22
13.09.2020;Ratswahl;05370032;15;Bocket 2;1;1;328;76;0;404;276;69;7;269;161;18;35;8;47
