datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8
13.09.2020;Kreistagswahl;05370032;01;Braunsrath 1;1;1;367;86;0;453;281;75;5;276;130;81;28;6;6;3;22;0
13.09.2020;Kreistagswahl;05370032;02;Braunsrath 2;1;1;326;120;0;446;284;108;5;279;133;77;41;8;6;4;10;0
13.09.2020;Kreistagswahl;05370032;03;Braunsrath 3;1;1;333;101;0;434;315;94;2;313;126;104;45;13;4;4;17;0
13.09.2020;Kreistagswahl;05370032;04;Obspringen;1;1;414;108;0;522;343;101;13;330;200;71;29;7;4;6;13;0
13.09.2020;Kreistagswahl;05370032;05;Haaren 1;1;1;403;109;0;512;318;95;9;309;196;54;38;7;7;2;3;2
13.09.2020;Kreistagswahl;05370032;06;Haaren 2;1;1;446;134;0;580;398;118;14;384;207;66;63;21;10;7;10;0
13.09.2020;Kreistagswahl;05370032;07;Haaren 3;1;1;428;136;0;564;378;125;12;366;227;52;48;16;7;4;10;2
13.09.2020;Kreistagswahl;05370032;08;Haaren 4;1;1;398;142;0;540;336;132;11;325;176;58;51;17;8;9;6;0
13.09.2020;Kreistagswahl;05370032;09;Haaren 5;1;1;411;112;0;523;331;105;18;313;190;50;31;26;5;6;4;1
13.09.2020;Kreistagswahl;05370032;10;Haaren 6;1;1;432;89;0;521;290;82;9;281;179;34;37;6;17;5;3;0
13.09.2020;Kreistagswahl;05370032;11;Brüggelchen;1;1;365;60;0;425;260;57;5;255;126;46;35;26;6;4;11;1
13.09.2020;Kreistagswahl;05370032;12;Waldfeucht 1;1;1;428;118;0;546;335;107;7;328;189;45;50;24;9;3;6;2
13.09.2020;Kreistagswahl;05370032;13;Waldfeucht 2;1;1;493;76;0;569;352;71;5;347;208;45;43;29;5;3;13;1
13.09.2020;Kreistagswahl;05370032;14;Bocket 1;1;1;341;56;0;397;232;52;4;228;113;16;31;59;3;3;2;1
13.09.2020;Kreistagswahl;05370032;15;Bocket 2;1;1;328;76;0;404;276;69;3;273;141;24;35;57;2;2;12;0
