datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
13.09.2020;05370032;01;Braunsrath 1;W;Feuerwehrgerätehaus Braunsrath;Clemensstraße 37, 52525 Waldfeucht;nein;
13.09.2020;05370032;02;Braunsrath 2;W;ehem. Grundschule Braunsrath;Clemensstraße 37, 52525 Waldfeucht;nein;
13.09.2020;05370032;03;Braunsrath 3;W;ehem. Grundschule Braunsrath;Clemensstraße 37, 52525 Waldfeucht;nein;
13.09.2020;05370032;04;Obspringen;W;Begegnungsstätte OASE;Engerstraße 58, 52525 Waldfeucht;ja;
13.09.2020;05370032;05;Haaren 1;W;Schulzentrum Haaren;Haarener Straße 183, 52525 Waldfeucht;ja;
13.09.2020;05370032;06;Haaren 2;W;Schulzentrum Haaren;Haarener Straße 183, 52525 Waldfeucht;ja;
13.09.2020;05370032;07;Haaren 3;W;Grundschule Haaren, Eingang Sopericher Straße;Haarener Straße 183, 52525 Waldfeucht-Haaren;ja;
13.09.2020;05370032;08;Haaren 4;W;Selfkanthalle Haaren;Brauereistraße 4, 52525 Waldfeucht;ja;
13.09.2020;05370032;09;Haaren 5;W;Selfkanthalle Haaren;Brauereistraße 4, 52525 Waldfeucht;ja;
13.09.2020;05370032;10;Haaren 6;W;Selfkanthalle Haaren;Brauereistraße 4, 52525 Waldfeucht;ja;
13.09.2020;05370032;11;Brüggelchen;W;Dorfhalle Brüggelchen;Schiersweg 1 A, 52525 Waldfeucht;ja;
13.09.2020;05370032;12;Waldfeucht 1;W;Bürgertreff Waldfeucht;Brabanter Straße 32, 52525 Waldfeucht;ja;
13.09.2020;05370032;13;Waldfeucht 2;W;Bürgertreff Waldfeucht;Brabanter Straße 32, 52525 Waldfeucht;ja;
13.09.2020;05370032;14;Bocket 1;W;Alte Schule Bocket;Am Dorfplatz 2 A, 52525 Waldfeucht;ja;
13.09.2020;05370032;15;Bocket 2;W;Alte Schule Bocket;Am Dorfplatz 2 A, 52525 Waldfeucht;ja;
