datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D6
13.09.2020;Wahl des/der Bürgermeisters/in;05370032;01;Braunsrath 1;1;1;365;86;0;451;279;75;4;275;116;146;13
13.09.2020;Wahl des/der Bürgermeisters/in;05370032;02;Braunsrath 2;1;1;324;120;0;444;284;108;5;279;121;153;5
13.09.2020;Wahl des/der Bürgermeisters/in;05370032;03;Braunsrath 3;1;1;333;101;0;434;315;94;3;312;119;182;11
13.09.2020;Wahl des/der Bürgermeisters/in;05370032;04;Obspringen;1;1;408;108;0;516;343;101;10;333;207;116;10
13.09.2020;Wahl des/der Bürgermeisters/in;05370032;05;Haaren 1;1;1;403;109;0;512;318;95;8;310;180;126;4
13.09.2020;Wahl des/der Bürgermeisters/in;05370032;06;Haaren 2;1;1;446;134;0;580;398;118;9;389;214;163;12
13.09.2020;Wahl des/der Bürgermeisters/in;05370032;07;Haaren 3;1;1;428;136;0;564;378;125;5;373;241;120;12
13.09.2020;Wahl des/der Bürgermeisters/in;05370032;08;Haaren 4;1;1;398;142;0;540;335;131;4;331;186;136;9
13.09.2020;Wahl des/der Bürgermeisters/in;05370032;09;Haaren 5;1;1;407;112;0;519;329;105;3;326;192;128;6
13.09.2020;Wahl des/der Bürgermeisters/in;05370032;10;Haaren 6;1;1;430;89;0;519;288;81;5;283;189;84;10
13.09.2020;Wahl des/der Bürgermeisters/in;05370032;11;Brüggelchen;1;1;364;60;0;424;260;57;6;254;109;134;11
13.09.2020;Wahl des/der Bürgermeisters/in;05370032;12;Waldfeucht 1;1;1;428;118;0;546;333;105;7;326;166;147;13
13.09.2020;Wahl des/der Bürgermeisters/in;05370032;13;Waldfeucht 2;1;1;491;76;0;567;350;71;8;342;159;174;9
13.09.2020;Wahl des/der Bürgermeisters/in;05370032;14;Bocket 1;1;1;341;56;0;397;232;52;3;229;139;78;12
13.09.2020;Wahl des/der Bürgermeisters/in;05370032;15;Bocket 2;1;1;328;76;0;404;276;69;2;274;146;126;2
