Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;F.D.P.;F.D.P._Proz;Z_F.D.P.;Z_F.D.P._Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;PDS;PDS_Proz;Z_PDS;Z_PDS_Proz;Deutschland;Deutschland_Proz;Z_Deutschland;Z_Deutschland_Proz;APPD;APPD_Proz;Z_APPD;Z_APPD_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;BFB - Die Offensive;BFB - Die Offensive_Proz;Z_BFB - Die Offensive;Z_BFB - Die Offensive_Proz;Chance 2000;Chance 2000_Proz;Z_Chance 2000;Z_Chance 2000_Proz;CM;CM_Proz;Z_CM;Z_CM_Proz;DVU;DVU_Proz;Z_DVU;Z_DVU_Proz;GRAUE;GRAUE_Proz;Z_GRAUE;Z_GRAUE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;DIE FRAUEN;DIE FRAUEN_Proz;Z_DIE FRAUEN;Z_DIE FRAUEN_Proz;Pro DM;Pro DM_Proz;Z_Pro DM;Z_Pro DM_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;NATURGESETZ;NATURGESETZ_Proz;Z_NATURGESETZ;Z_NATURGESETZ_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;Partei der Nichtwähler;Partei der Nichtwähler_Proz;Z_Partei der Nichtwähler;Z_Partei der Nichtwähler_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;
001.1;Stimmbezirk 001.1;1;1;1658;965;58,20;;948;;17;952;13;444;46,84;340;35,71;311;32,81;258;27,10;19;2,00;73;7,67;135;14,24;222;23,32;19;2,00;27;2,84;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;5;0,53;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;11;1,16;3;0,32;1;0,11;14;1,48;7;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;3;0,32;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
001.2;Stimmbezirk 001.2;1;1;1110;607;54,68;;604;;3;603;4;286;47,35;224;37,15;180;29,80;144;23,88;13;2,15;50;8,29;111;18,38;150;24,88;6;0,99;20;3,32;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;6;1,00;1;0,17;0;0,00;7;1,16;4;0,66;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;
001.3;Stimmbezirk 001.3;1;1;1306;695;53,22;;681;;14;689;6;340;49,93;281;40,78;218;32,01;187;27,14;14;2,06;49;7,11;91;13,36;117;16,98;11;1,62;29;4,21;0;0,00;0;0,00;0;0,00;3;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;7;1,02;0;0,00;0;0,00;6;0,88;3;0,44;0;0,00;3;0,44;0;0,00;2;0,29;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;2;0,29;0;0,00;0;0,00;1;0,15;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
001.4;Stimmbezirk 001.4;1;1;1261;760;60,27;;740;;20;748;12;356;48,11;266;35,56;211;28,51;195;26,07;23;3,11;44;5,88;116;15,68;183;24,47;19;2,57;24;3,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,53;0;0,00;3;0,40;0;0,00;0;0,00;0;0,00;5;0,67;3;0,41;2;0,27;9;1,22;11;1,47;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;5;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;3;0,41;1;0,13;0;0,00;3;0,40;0;0,00;0;0,00;0;0,00;0;0,00;
001.5;Stimmbezirk 001.5;1;1;919;552;60,07;;540;;12;540;12;280;51,85;225;41,67;159;29,44;129;23,89;15;2,78;33;6,11;65;12,04;113;20,93;13;2,41;15;2,78;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;5;0,93;4;0,74;1;0,19;2;0,37;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;4;0,74;0;0,00;0;0,00;0;0,00;4;0,74;0;0,00;2;0,37;0;0,00;0;0,00;2;0,37;1;0,19;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;
001.6;Stimmbezirk 001.6;1;1;1358;836;61,56;;828;;8;832;4;421;50,85;302;36,30;194;23,43;163;19,59;11;1,33;41;4,93;164;19,81;252;30,29;22;2,66;42;5,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;6;0,72;3;0,36;1;0,12;11;1,33;7;0,84;0;0,00;3;0,36;0;0,00;0;0,00;0;0,00;4;0,48;0;0,00;0;0,00;0;0,00;5;0,60;0;0,00;3;0,36;0;0,00;1;0,12;2;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
002.1;Stimmbezirk 002.1;1;1;1239;801;64,65;;796;;5;798;3;339;42,59;264;33,08;281;35,30;222;27,82;25;3,14;85;10,65;123;15,45;178;22,31;15;1,88;27;3,38;0;0,00;0;0,00;0;0,00;4;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,13;1;0,13;0;0,00;12;1,51;4;0,50;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;
002.2;Stimmbezirk 002.2;1;1;1480;987;66,69;;980;;7;980;7;499;50,92;387;39,49;235;23,98;193;19,69;23;2,35;56;5,71;180;18,37;262;26,73;24;2,45;42;4,29;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;17;1,73;4;0,41;0;0,00;13;1,33;7;0,71;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;3;0,31;0;0,00;0;0,00;0;0,00;3;0,31;0;0,00;2;0,20;0;0,00;1;0,10;2;0,20;1;0,10;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;
002.3;Stimmbezirk 002.3;1;1;1437;928;64,58;;919;;9;918;10;448;48,75;364;39,65;318;34,60;273;29,74;18;1,96;70;7,63;106;11,53;158;17,21;17;1,85;27;2,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,76;4;0,44;1;0,11;7;0,76;5;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,44;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;2;0,22;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;3;0,33;0;0,00;1;0,11;0;0,00;0;0,00;
002.4;Stimmbezirk 002.4;1;1;1395;990;70,97;;971;;19;975;15;558;57,47;513;52,62;304;31,31;254;26,05;17;1,75;58;5,95;60;6,18;94;9,64;15;1,54;15;1,54;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;3;0,31;0;0,00;1;0,10;0;0,00;2;0,21;0;0,00;16;1,64;3;0,31;2;0,21;12;1,24;6;0,62;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;2;0,21;1;0,10;0;0,00;3;0,31;0;0,00;1;0,10;0;0,00;0;0,00;
