Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;DVU;DVU_Proz;Z_DVU;Z_DVU_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;
130;Ameln;1;1;566;327;57,77;;320;;7;323;4;108;33,75;98;30,34;141;44,06;110;34,06;30;9,38;57;17,65;16;5,00;17;5,26;19;5,94;17;5,26;6;1,88;4;1,24;0;0,00;2;0,62;0;0,00;1;0,31;0;0,00;2;0,62;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;10;3,10;0;0,00;2;0,62;0;0,00;1;0,31;
131;Briefwahl;2;2;0;1334;;;1324;;10;1325;9;344;25,98;305;23,02;642;48,49;509;38,42;133;10,05;230;17,36;93;7,02;94;7,09;95;7,18;99;7,47;17;1,28;14;1,06;0;0,00;20;1,51;0;0,00;12;0,91;0;0,00;2;0,15;0;0,00;5;0,38;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;2;0,15;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;1,43;0;0,00;6;0,45;0;0,00;6;0,45;
132;Gevelsdorf;1;1;254;170;66,93;;166;;4;166;4;30;18,07;26;15,66;88;53,01;73;43,98;19;11,45;32;19,28;19;11,45;17;10,24;8;4,82;9;5,42;2;1,20;1;0,60;0;0,00;0;0,00;0;0,00;1;0,60;0;0,00;1;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;2,41;0;0,00;0;0,00;0;0,00;2;1,20;
133;Hasselsweiler;1;1;542;284;52,40;;279;;5;280;4;54;19,35;48;17,14;165;59,14;132;47,14;21;7,53;40;14,29;17;6,09;21;7,50;17;6,09;20;7,14;5;1,79;2;0,71;0;0,00;3;1,07;0;0,00;0;0,00;0;0,00;2;0,71;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;3,93;0;0,00;0;0,00;0;0,00;0;0,00;
134;Jackerath;1;1;612;327;53,43;;320;;7;319;8;105;32,81;75;23,51;117;36,56;101;31,66;36;11,25;64;20,06;22;6,88;30;9,40;30;9,38;29;9,09;10;3,13;7;2,19;0;0,00;3;0,94;0;0,00;2;0,63;0;0,00;2;0,63;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,94;0;0,00;0;0,00;0;0,00;2;0,63;
135;Kalrath;1;1;127;99;77,95;;98;;1;99;0;26;26,53;23;23,23;52;53,06;42;42,42;4;4,08;13;13,13;7;7,14;8;8,08;4;4,08;5;5,05;5;5,10;4;4,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,01;0;0,00;0;0,00;0;0,00;2;2,02;0;0,00;0;0,00;0;0,00;0;0,00;
136;Mündt- Opherten;1;1;300;193;64,33;;187;;6;189;4;57;30,48;57;30,16;80;42,78;67;35,45;18;9,63;28;14,81;20;10,70;16;8,47;12;6,42;10;5,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,53;0;0,00;0;0,00;0;0,00;1;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;3,70;0;0,00;1;0,53;0;0,00;1;0,53;
137;Müntz;1;1;618;344;55,66;;342;;2;342;2;86;25,15;74;21,64;193;56,43;149;43,57;32;9,36;64;18,71;12;3,51;21;6,14;17;4,97;21;6,14;2;0,58;3;0,88;0;0,00;2;0,58;0;0,00;5;1,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,58;0;0,00;0;0,00;0;0,00;1;0,29;
138;Ralshoven;1;1;97;68;70,10;;68;;0;68;0;7;10,29;6;8,82;55;80,88;40;58,82;2;2,94;11;16,18;2;2,94;6;8,82;1;1,47;3;4,41;1;1,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,47;0;0,00;0;0,00;0;0,00;0;0,00;
139;Rödingen- Höllen;3;3;1516;805;53,10;;788;;17;795;10;264;33,50;241;30,31;360;45,69;275;34,59;42;5,33;113;14,21;51;6,47;51;6,42;58;7,36;64;8,05;13;1,65;12;1,51;0;0,00;7;0,88;0;0,00;3;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;18;2,26;0;0,00;3;0,38;0;0,00;5;0,63;
140;Spiel- Sevenich;1;1;170;103;60,59;;102;;1;102;1;22;21,57;21;20,59;59;57,84;52;50,98;9;8,82;16;15,69;8;7,84;9;8,82;4;3,92;2;1,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,98;0;0,00;0;0,00;0;0,00;1;0,98;0;0,00;0;0,00;0;0,00;0;0,00;
141;Titz;3;3;1892;1061;56,08;;1039;;22;1050;11;305;29,36;256;24,38;500;48,12;387;36,86;100;9,62;207;19,71;71;6,83;83;7,90;49;4,72;63;6,00;14;1,35;13;1,24;0;0,00;6;0,57;0;0,00;6;0,57;0;0,00;3;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;17;1,62;0;0,00;1;0,10;0;0,00;6;0,57;
