Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;GRÜNE/B90;GRÜNE/B90_Proz;Z_GRÜNE/B90;Z_GRÜNE/B90_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;
0001;Grundschule I - Aula;1;1;664;423;63,70;;417;;6;420;3;160;38,37;113;26,90;60;14,39;59;14,05;74;17,75;79;18,81;55;13,19;63;15,00;21;5,04;33;7,86;0;0,00;1;0,24;29;6,95;47;11,19;11;2,64;5;1,19;0;0,00;0;0,00;0;0,00;2;0,48;3;0,72;1;0,24;0;0,00;7;1,67;0;0,00;0;0,00;0;0,00;4;0,95;0;0,00;6;1,43;4;0,96;0;0,00;
0002;Rathaus I;1;1;554;332;59,93;;324;;8;329;3;117;36,11;92;27,96;44;13,58;49;14,89;47;14,51;45;13,68;64;19,75;53;16,11;21;6,48;28;8,51;0;0,00;4;1,22;13;4,01;34;10,33;14;4,32;5;1,52;0;0,00;2;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,91;0;0,00;0;0,00;0;0,00;8;2,43;0;0,00;6;1,82;4;1,23;0;0,00;
0003;Kegelbahn Rangsdorf;1;1;416;260;62,50;;256;;4;258;2;76;29,69;56;21,71;31;12,11;35;13,57;51;19,92;43;16,67;42;16,41;41;15,89;28;10,94;27;10,47;0;0,00;3;1,16;21;8,20;36;13,95;5;1,95;3;1,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,94;0;0,00;0;0,00;0;0,00;4;1,55;0;0,00;5;1,94;2;0,78;0;0,00;
0004;Jugendklub Joker;1;1;500;320;64,00;;314;;6;315;5;110;35,03;95;30,16;60;19,11;55;17,46;48;15,29;51;16,19;47;14,97;52;16,51;16;5,10;21;6,67;0;0,00;0;0,00;20;6,37;28;8,89;10;3,18;3;0,95;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;3;0,95;0;0,00;6;1,90;2;0,64;0;0,00;
0005;DRK Kita Waldhaus;1;1;671;468;69,75;;460;;8;460;8;164;35,65;125;27,17;73;15,87;68;14,78;74;16,09;78;16,96;82;17,83;87;18,91;22;4,78;27;5,87;0;0,00;4;0,87;24;5,22;50;10,87;18;3,91;8;1,74;0;0,00;0;0,00;0;0,00;2;0,43;1;0,22;0;0,00;0;0,00;4;0,87;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;5;1,09;2;0,43;0;0,00;
0006;Oberschule I - Aula;1;1;557;388;69,66;;386;;2;388;0;122;31,61;94;24,23;59;15,28;72;18,56;59;15,28;56;14,43;57;14,77;69;17,78;33;8,55;31;7,99;0;0,00;5;1,29;36;9,33;44;11,34;19;4,92;2;0,52;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;5;1,29;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;7;1,80;1;0,26;0;0,00;
0007;Anglerheim Kiessee;1;1;617;449;72,77;;442;;7;444;5;154;34,84;121;27,25;62;14,03;64;14,41;70;15,84;60;13,51;69;15,61;77;17,34;32;7,24;32;7,21;0;0,00;3;0,68;34;7,69;57;12,84;17;3,85;3;0,68;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;6;1,35;0;0,00;0;0,00;0;0,00;7;1,58;0;0,00;14;3,15;3;0,68;0;0,00;
0008;Kita Spatzennest I - Großes Haus;1;1;588;396;67,35;;390;;6;390;6;110;28,21;104;26,67;78;20,00;80;20,51;69;17,69;61;15,64;80;20,51;77;19,74;26;6,67;18;4,62;0;0,00;4;1,03;17;4,36;32;8,21;6;1,54;3;0,77;0;0,00;0;0,00;0;0,00;2;0,51;2;0,51;1;0,26;0;0,00;2;0,51;0;0,00;0;0,00;0;0,00;5;1,28;0;0,00;1;0,26;2;0,51;0;0,00;
0009;FiZ - Familie im Zentrum;1;1;656;426;64,94;;424;;2;425;1;161;37,97;130;30,59;61;14,39;60;14,12;60;14,15;59;13,88;58;13,68;70;16,47;32;7,55;32;7,53;0;0,00;1;0,24;27;6,37;48;11,29;21;4,95;7;1,65;0;0,00;0;0,00;0;0,00;1;0,24;2;0,47;1;0,24;0;0,00;2;0,47;0;0,00;0;0,00;0;0,00;9;2,12;0;0,00;5;1,18;2;0,47;0;0,00;
0010;Grundschule II - Rotes Haus;1;1;529;339;64,08;;334;;5;335;4;105;31,44;94;28,06;61;18,26;59;17,61;50;14,97;52;15,52;45;13,47;50;14,93;29;8,68;29;8,66;0;0,00;0;0,00;20;5,99;29;8,66;19;5,69;7;2,09;0;0,00;0;0,00;0;0,00;1;0,30;1;0,30;1;0,30;0;0,00;2;0,60;0;0,00;0;0,00;0;0,00;6;1,79;0;0,00;5;1,49;4;1,20;0;0,00;
0011;Oberschule II;1;1;564;366;64,89;;359;;7;360;6;112;31,20;89;24,72;77;21,45;71;19,72;52;14,48;56;15,56;53;14,76;60;16,67;20;5,57;26;7,22;0;0,00;1;0,28;23;6,41;39;10,83;19;5,29;9;2,50;0;0,00;1;0,28;0;0,00;1;0,28;1;0,28;0;0,00;0;0,00;2;0,56;0;0,00;0;0,00;0;0,00;2;0,56;0;0,00;3;0,83;2;0,56;0;0,00;
0012;Kita Spatzennest II - Kleines Haus;1;1;522;342;65,52;;338;;4;341;1;133;39,35;111;32,55;69;20,41;68;19,94;36;10,65;34;9,97;46;13,61;58;17,01;14;4,14;17;4,99;0;0,00;1;0,29;18;5,33;32;9,38;19;5,62;10;2,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;2;0,59;0;0,00;7;2,05;3;0,89;0;0,00;
0013;ASB - Begegnungsstätte;1;1;448;277;61,83;;271;;6;271;6;93;34,32;65;23,99;34;12,55;43;15,87;33;12,18;33;12,18;69;25,46;76;28,04;19;7,01;16;5,90;0;0,00;1;0,37;15;5,54;23;8,49;7;2,58;3;1,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;1;0,37;0;0,00;3;1,11;0;0,00;6;2,21;1;0,37;0;0,00;
0014;Anglerheim Rangsdorfer See;1;1;413;282;68,28;;280;;2;282;0;110;39,29;81;28,72;44;15,71;40;14,18;33;11,79;32;11,35;40;14,29;41;14,54;19;6,79;21;7,45;0;0,00;0;0,00;23;8,21;51;18,09;9;3,21;6;2,13;0;0,00;0;0,00;0;0,00;0;0,00;2;0,71;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;3;1,06;0;0,00;6;2,13;0;0,00;0;0,00;
0015;Gutshaus Groß Machnow I;1;1;509;318;62,48;;314;;4;315;3;104;33,12;97;30,79;57;18,15;50;15,87;35;11,15;34;10,79;59;18,79;62;19,68;15;4,78;21;6,67;0;0,00;1;0,32;37;11,78;40;12,70;6;1,91;2;0,63;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,95;0;0,00;4;1,27;0;0,00;0;0,00;
0016;Gutshaus Groß Machnow II;1;1;538;340;63,20;;336;;4;336;4;118;35,12;86;25,60;42;12,50;47;13,99;47;13,99;47;13,99;52;15,48;53;15,77;23;6,85;21;6,25;0;0,00;3;0,89;33;9,82;50;14,88;17;5,06;7;2,08;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;4;1,19;0;0,00;1;0,30;0;0,00;10;2,98;0;0,00;6;1,79;4;1,19;0;0,00;
0017;Bürgertreff Klein Kienitz;1;1;131;80;61,07;;78;;2;79;1;39;50,00;31;39,24;12;15,38;14;17,72;8;10,26;7;8,86;12;15,38;14;17,72;1;1,28;2;2,53;0;0,00;0;0,00;2;2,56;9;11,39;3;3,85;1;1,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,27;1;1,28;0;0,00;
9056;Briefwahl Rangsdorf I;1;1;0;459;0,00;;449;;10;453;6;156;34,74;137;30,24;65;14,48;76;16,78;94;20,94;83;18,32;55;12,25;67;14,79;38;8,46;32;7,06;0;0,00;0;0,00;20;4,45;36;7,95;15;3,34;6;1,32;0;0,00;0;0,00;0;0,00;2;0,44;3;0,67;0;0,00;0;0,00;2;0,44;0;0,00;1;0,22;0;0,00;2;0,44;0;0,00;9;1,99;3;0,67;0;0,00;
9057;Briefwahl Rangsdorf II;1;1;0;542;0,00;;536;;6;540;2;194;36,19;161;29,81;86;16,04;88;16,30;87;16,23;93;17,22;74;13,81;77;14,26;25;4,66;28;5,19;0;0,00;0;0,00;27;5,04;55;10,19;39;7,28;14;2,59;0;0,00;0;0,00;0;0,00;4;0,74;1;0,19;1;0,19;0;0,00;4;0,74;0;0,00;1;0,19;0;0,00;6;1,11;0;0,00;8;1,48;3;0,56;0;0,00;
9058;Briefwahl Rangsdorf III;1;1;0;518;0,00;;511;;7;515;3;197;38,55;167;32,43;80;15,66;87;16,89;79;15,46;72;13,98;54;10,57;60;11,65;38;7,44;35;6,80;0;0,00;1;0,19;27;5,28;58;11,26;28;5,48;10;1,94;0;0,00;1;0,19;0;0,00;0;0,00;3;0,59;0;0,00;0;0,00;5;0,97;0;0,00;6;1,17;0;0,00;4;0,78;0;0,00;9;1,75;5;0,98;0;0,00;
