datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
26.09.2004;Wahl des/der Landrats/Landrätin;05762004;010;Bad Driburg I;1;1;1186;135;0;1321;789;125;19;770;477;172;121
26.09.2004;Wahl des/der Landrats/Landrätin;05762004;020;Bad Driburg II;1;1;927;92;0;1019;539;82;9;530;342;116;72
26.09.2004;Wahl des/der Landrats/Landrätin;05762004;030;Bad Driburg III;1;1;1180;136;0;1316;665;123;25;640;366;194;80
26.09.2004;Wahl des/der Landrats/Landrätin;05762004;040;Bad Driburg IV;1;1;1019;165;0;1184;583;129;8;575;366;134;75
26.09.2004;Wahl des/der Landrats/Landrätin;05762004;050;Bad Driburg V;1;1;1024;107;0;1131;602;104;25;577;406;61;110
26.09.2004;Wahl des/der Landrats/Landrätin;05762004;060;Bad Driburg VI;1;1;1084;129;0;1213;771;123;18;753;488;174;91
26.09.2004;Wahl des/der Landrats/Landrätin;05762004;070;Bad Driburg VII;1;1;1100;79;0;1179;537;71;9;528;363;115;50
26.09.2004;Wahl des/der Landrats/Landrätin;05762004;080;Bad Driburg VIII;1;1;1029;119;0;1148;598;116;18;580;376;127;77
26.09.2004;Wahl des/der Landrats/Landrätin;05762004;091;Alhausen;1;1;581;59;0;640;422;57;12;410;275;101;34
26.09.2004;Wahl des/der Landrats/Landrätin;05762004;092;Bad Driburg IX;1;1;103;13;0;116;60;13;0;60;40;13;7
26.09.2004;Wahl des/der Landrats/Landrätin;05762004;100;Herste;1;1;704;50;0;754;478;41;8;470;332;83;55
26.09.2004;Wahl des/der Landrats/Landrätin;05762004;111;Pömbsen;1;1;448;49;0;497;356;46;10;346;270;59;17
26.09.2004;Wahl des/der Landrats/Landrätin;05762004;112;Erpentrup;1;1;158;14;0;172;104;14;2;102;64;30;8
26.09.2004;Wahl des/der Landrats/Landrätin;05762004;121;Langeland;1;1;167;15;0;182;123;13;3;120;88;30;2
26.09.2004;Wahl des/der Landrats/Landrätin;05762004;122;Reelsen;1;1;612;38;0;650;440;38;10;430;308;97;25
26.09.2004;Wahl des/der Landrats/Landrätin;05762004;130;Dringenberg I;1;1;889;65;0;954;635;63;23;612;468;107;37
26.09.2004;Wahl des/der Landrats/Landrätin;05762004;141;Siebenstern;1;1;324;17;0;341;201;17;3;198;134;47;17
26.09.2004;Wahl des/der Landrats/Landrätin;05762004;142;Kühlsen;1;1;87;6;0;93;74;6;3;71;55;14;2
26.09.2004;Wahl des/der Landrats/Landrätin;05762004;143;Dringenberg II;1;1;236;25;0;261;151;25;8;143;88;47;8
26.09.2004;Wahl des/der Landrats/Landrätin;05762004;150;Neuenheerse I;1;1;655;57;0;712;469;52;14;455;312;115;28
26.09.2004;Wahl des/der Landrats/Landrätin;05762004;160;Neuenheerse II;1;1;608;67;0;675;445;65;7;438;285;108;45
