datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6
26.09.2004;Ratswahl;05762004;001;Bad Driburg;1;1;1180;135;0;1315;789;1;10;779;315;180;46;106;56;76
26.09.2004;Ratswahl;05762004;002;Bad Driburg;1;1;925;92;0;1017;539;2;5;534;282;112;25;48;41;26
26.09.2004;Ratswahl;05762004;003;Bad Driburg;1;1;1179;134;0;1313;680;0;14;666;292;126;60;45;78;65
26.09.2004;Ratswahl;05762004;004;Bad Driburg;1;1;1017;164;0;1181;583;22;6;577;324;103;31;60;25;34
26.09.2004;Ratswahl;05762004;005;Bad Driburg;1;1;1024;107;0;1131;602;0;14;588;371;68;14;76;32;27
26.09.2004;Ratswahl;05762004;006;Bad Driburg;1;1;1084;129;0;1213;771;0;15;756;363;149;39;123;45;37
26.09.2004;Ratswahl;05762004;007;Bad Driburg;1;1;1096;79;0;1175;546;0;8;538;291;96;18;77;34;22
26.09.2004;Ratswahl;05762004;008;Bad Driburg;1;1;1026;119;0;1145;598;1;9;589;313;84;44;46;72;30
26.09.2004;Ratswahl;05762004;009;Alhausen;2;2;683;72;0;755;482;0;8;474;140;54;172;34;50;24
26.09.2004;Ratswahl;05762004;010;Herste;1;1;701;50;0;751;478;1;3;475;253;40;23;58;40;61
26.09.2004;Ratswahl;05762004;011;Pömbsen;2;2;605;63;0;668;460;0;7;453;252;85;77;11;16;12
26.09.2004;Ratswahl;05762004;012;Reelsen;2;2;777;53;0;830;563;0;3;560;342;102;15;37;50;14
26.09.2004;Ratswahl;05762004;013;Dringenberg;1;1;889;65;0;954;635;0;11;624;271;111;151;20;51;20
26.09.2004;Ratswahl;05762004;014;Dringenberg;3;3;644;48;0;692;425;0;8;417;224;87;41;15;45;5
26.09.2004;Ratswahl;05762004;015;Neuenheerse;1;1;655;57;0;712;469;0;2;467;287;115;10;11;34;10
26.09.2004;Ratswahl;05762004;016;Neuenheerse;1;1;608;67;0;675;445;0;11;434;218;116;4;13;59;24
