datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5
26.09.2004;Kreistagswahl;05762004;001;Bad Driburg;1;1;1186;135;0;1321;789;125;17;772;356;146;57;92;121
26.09.2004;Kreistagswahl;05762004;002;Bad Driburg;1;1;927;92;0;1019;539;82;6;533;276;84;36;62;75
26.09.2004;Kreistagswahl;05762004;003;Bad Driburg;1;1;1180;136;0;1316;676;123;38;638;297;130;39;84;88
26.09.2004;Kreistagswahl;05762004;004;Bad Driburg;1;1;1019;165;0;1184;583;129;26;557;324;96;19;78;40
26.09.2004;Kreistagswahl;05762004;005;Bad Driburg;1;1;1024;107;0;1131;602;104;18;584;354;116;42;53;19
26.09.2004;Kreistagswahl;05762004;006;Bad Driburg;1;1;1084;129;0;1213;772;123;22;750;391;164;35;81;79
26.09.2004;Kreistagswahl;05762004;007;Bad Driburg;1;1;1100;79;0;1179;538;71;18;520;280;97;23;88;32
26.09.2004;Kreistagswahl;05762004;008;Bad Driburg;1;1;1029;119;0;1148;598;116;19;579;291;84;33;109;62
26.09.2004;Kreistagswahl;05762004;009;Alhausen;2;2;684;72;0;756;482;70;9;473;225;82;35;99;32
26.09.2004;Kreistagswahl;05762004;010;Herste;1;1;704;50;0;754;480;41;12;468;240;60;18;64;86
26.09.2004;Kreistagswahl;05762004;011;Pömbsen;2;2;606;63;0;669;459;60;24;435;267;78;32;32;26
26.09.2004;Kreistagswahl;05762004;012;Reelsen;2;2;779;53;0;832;563;51;13;550;313;106;21;82;28
26.09.2004;Kreistagswahl;05762004;013;Dringenberg;1;1;889;65;0;954;635;63;28;607;393;71;33;76;34
26.09.2004;Kreistagswahl;05762004;014;Dringenberg;3;3;647;48;0;695;426;48;15;411;217;96;12;65;21
26.09.2004;Kreistagswahl;05762004;015;Neuenheerse;1;1;655;57;0;712;469;52;10;459;239;141;10;52;17
26.09.2004;Kreistagswahl;05762004;016;Neuenheerse;1;1;608;67;0;675;445;65;12;433;220;115;6;66;26
