datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5
26.09.2004;Kreistagswahl;05762004;161;Alhausen;1;1;581;59;0;640;422;57;7;415;197;72;34;88;24
26.09.2004;Kreistagswahl;05762004;162;Bad Driburg;9;9;8652;975;0;9627;5157;886;166;4991;2597;927;285;658;524
26.09.2004;Kreistagswahl;05762004;163;Dringenberg;2;2;1125;90;0;1215;786;88;35;751;472;104;36;97;42
26.09.2004;Kreistagswahl;05762004;166;Erpentrup;1;1;158;14;0;172;104;14;1;103;48;27;7;15;6
26.09.2004;Kreistagswahl;05762004;164;Herste;1;1;704;50;0;754;480;41;12;468;240;60;18;64;86
26.09.2004;Kreistagswahl;05762004;167;Kühlsen;1;1;87;6;0;93;74;6;4;70;40;16;1;9;4
26.09.2004;Kreistagswahl;05762004;165;Langeland;1;1;167;15;0;182;123;13;3;120;76;32;4;5;3
26.09.2004;Kreistagswahl;05762004;169;Neuenheerse;2;2;1263;124;0;1387;914;117;22;892;459;256;16;118;43
26.09.2004;Kreistagswahl;05762004;188;Pömbsen;1;1;448;49;0;497;355;46;23;332;219;51;25;17;20
26.09.2004;Kreistagswahl;05762004;168;Reelsen;1;1;612;38;0;650;440;38;10;430;237;74;17;77;25
26.09.2004;Kreistagswahl;05762004;170;Siebenstern;1;1;324;17;0;341;201;17;4;197;98;47;8;35;9
