datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D6;D7
26.09.2004;Wahl des/der Bürgermeisters/in ;05762004;001;Bad Driburg;1;1;1180;135;0;1315;789;1;19;770;394;52;324
26.09.2004;Wahl des/der Bürgermeisters/in ;05762004;002;Bad Driburg;1;1;925;92;0;1017;539;2;11;528;304;26;198
26.09.2004;Wahl des/der Bürgermeisters/in ;05762004;003;Bad Driburg;1;1;1179;134;0;1313;678;0;32;646;346;58;242
26.09.2004;Wahl des/der Bürgermeisters/in ;05762004;004;Bad Driburg;1;1;1017;164;0;1181;583;22;21;562;341;33;188
26.09.2004;Wahl des/der Bürgermeisters/in ;05762004;005;Bad Driburg;1;1;1024;107;0;1131;602;0;16;586;363;19;204
26.09.2004;Wahl des/der Bürgermeisters/in ;05762004;006;Bad Driburg;1;1;1084;129;0;1213;771;0;25;746;404;48;294
26.09.2004;Wahl des/der Bürgermeisters/in ;05762004;007;Bad Driburg;1;1;1096;79;0;1175;536;0;24;512;301;30;181
26.09.2004;Wahl des/der Bürgermeisters/in ;05762004;008;Bad Driburg;1;1;1026;119;0;1145;598;1;13;585;315;39;231
26.09.2004;Wahl des/der Bürgermeisters/in ;05762004;009;Alhausen;2;2;683;72;0;755;482;0;14;468;229;31;208
26.09.2004;Wahl des/der Bürgermeisters/in ;05762004;010;Herste;1;1;701;50;0;751;478;0;5;473;283;77;113
26.09.2004;Wahl des/der Bürgermeisters/in ;05762004;011;Pömbsen;2;2;605;63;0;668;460;0;18;442;303;26;113
26.09.2004;Wahl des/der Bürgermeisters/in ;05762004;012;Reelsen;2;2;777;53;0;830;563;0;19;544;353;27;164
26.09.2004;Wahl des/der Bürgermeisters/in ;05762004;013;Dringenberg;1;1;889;65;0;954;635;0;19;616;365;31;220
26.09.2004;Wahl des/der Bürgermeisters/in ;05762004;014;Dringenberg;3;3;644;48;0;692;425;0;19;406;239;17;150
26.09.2004;Wahl des/der Bürgermeisters/in ;05762004;015;Neuenheerse;1;1;655;57;0;712;469;0;7;462;315;22;125
26.09.2004;Wahl des/der Bürgermeisters/in ;05762004;016;Neuenheerse;1;1;608;67;0;675;445;0;21;424;262;34;128
