datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5
26.09.2004;Kreistagswahl;05762004;010;Bad Driburg I;1;1;1186;135;0;1321;789;125;17;772;356;146;57;92;121
26.09.2004;Kreistagswahl;05762004;020;Bad Driburg II;1;1;927;92;0;1019;539;82;6;533;276;84;36;62;75
26.09.2004;Kreistagswahl;05762004;030;Bad Driburg III;1;1;1180;136;0;1316;676;123;38;638;297;130;39;84;88
26.09.2004;Kreistagswahl;05762004;040;Bad Driburg IV;1;1;1019;165;0;1184;583;129;26;557;324;96;19;78;40
26.09.2004;Kreistagswahl;05762004;050;Bad Driburg V;1;1;1024;107;0;1131;602;104;18;584;354;116;42;53;19
26.09.2004;Kreistagswahl;05762004;060;Bad Driburg VI;1;1;1084;129;0;1213;772;123;22;750;391;164;35;81;79
26.09.2004;Kreistagswahl;05762004;070;Bad Driburg VII;1;1;1100;79;0;1179;538;71;18;520;280;97;23;88;32
26.09.2004;Kreistagswahl;05762004;080;Bad Driburg VIII;1;1;1029;119;0;1148;598;116;19;579;291;84;33;109;62
26.09.2004;Kreistagswahl;05762004;091;Alhausen;1;1;581;59;0;640;422;57;7;415;197;72;34;88;24
26.09.2004;Kreistagswahl;05762004;092;Bad Driburg IX;1;1;103;13;0;116;60;13;2;58;28;10;1;11;8
26.09.2004;Kreistagswahl;05762004;100;Herste;1;1;704;50;0;754;480;41;12;468;240;60;18;64;86
26.09.2004;Kreistagswahl;05762004;111;Pömbsen;1;1;448;49;0;497;355;46;23;332;219;51;25;17;20
26.09.2004;Kreistagswahl;05762004;112;Erpentrup;1;1;158;14;0;172;104;14;1;103;48;27;7;15;6
26.09.2004;Kreistagswahl;05762004;121;Langeland;1;1;167;15;0;182;123;13;3;120;76;32;4;5;3
26.09.2004;Kreistagswahl;05762004;122;Reelsen;1;1;612;38;0;650;440;38;10;430;237;74;17;77;25
26.09.2004;Kreistagswahl;05762004;130;Dringenberg I;1;1;889;65;0;954;635;63;28;607;393;71;33;76;34
26.09.2004;Kreistagswahl;05762004;141;Siebenstern;1;1;324;17;0;341;201;17;4;197;98;47;8;35;9
26.09.2004;Kreistagswahl;05762004;142;Kühlsen;1;1;87;6;0;93;74;6;4;70;40;16;1;9;4
26.09.2004;Kreistagswahl;05762004;143;Dringenberg II;1;1;236;25;0;261;151;25;7;144;79;33;3;21;8
26.09.2004;Kreistagswahl;05762004;150;Neuenheerse I;1;1;655;57;0;712;469;52;10;459;239;141;10;52;17
26.09.2004;Kreistagswahl;05762004;160;Neuenheerse II;1;1;608;67;0;675;445;65;12;433;220;115;6;66;26
