datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;05762016;1;Brakel I;W;Kath. Pfarrzentrum;Klosterstraße 9, 33034 Brakel;ja;
26.05.2019;05762016;2;Brakel II;W;Sparkasse, ehem. ImmobilienCenter, 2;Hanekamp 18, 33034 Brakel;ja;
26.05.2019;05762016;3;Brakel III;W;Gemeinschaftsgrundschule Brakel, Aula;Klöckerstraße 25, 33034 Brakel;ja;
26.05.2019;05762016;4;Brakel IV;W;Haus des Gastes, Hinterhaus, 4;Am Markt 5, 33034 Brakel;ja;
26.05.2019;05762016;5;Brakel V;W;Kath. Kindergarten St. Michael, 5;Berliner Straße 1, 33034 Brakel;ja;
26.05.2019;05762016;6;Brakel VI;W;Städt. Jugendfreizeitstätte, 6;Heilige Seele 1, 33034 Brakel;ja;
26.05.2019;05762016;7;Brakel VII;W;"Kindergarten ""Zur Krüne"", 7";Zur Krüne , 33034 Brakel;ja;
26.05.2019;05762016;8;Brakel VIII;W;Stadthalle, 8;Am Schützenanger 4, 33034 Brakel;ja;
26.05.2019;05762016;10;Bökendorf;W;Sport- und Freizeithalle Bökendorf, 10;Eschenburger Straße 5, 33034 Brakel-Bökendorf;ja;
26.05.2019;05762016;11;Hembsen;W;Gemeindehalle Hembsen, 11;Landwehrstraße 1, 33034 Brakel-Hembsen;ja;
26.05.2019;05762016;14;Gehrden;W;Bürgerhaus Gehrden, 14;Rathausstraße 11, 33034 Brakel-Gehrden;ja;
26.05.2019;05762016;91;Brakel IX;W;KHWE - Bildungszentrum Weser-Egge;Danziger Straße 17, 33034 Brakel;ja;
26.05.2019;05762016;92;Bellersen;W;Werkhaus Bellersen, 9.2;Meinolfusstraße 17a, 33034 Brakel-Bellersen;ja;
26.05.2019;05762016;121;Erkeln;W;Dorfgemeinschaftshaus Erkeln;Dorfstraße , 33034 Brakel-Erkeln;ja;
26.05.2019;05762016;122;Beller;W;Dorfgemeinschaftshaus Beller, 122;Hembser Straße , 33034 Brakel-Beller;ja;
26.05.2019;05762016;131;Siddessen;W;Schulgebäude Siddessen, 131;Eulenstraße 44, 33034 Brakel-Siddessen;ja;
26.05.2019;05762016;132;Auenhausen/Frohnhausen/Hampenhausen;W;Heggehalle Frohnhausen, 132;Auf´m Klee 17, 33034 Brakel-Frohnhausen;ja;
26.05.2019;05762016;151;Istrup;W;Sport- und Freizeithalle Istrup, 151;Mittelstraße 15, 33034 Brakel-Istrup;;
26.05.2019;05762016;152;Schmechten;W;Dorfgemeinschaftshaus Schmechten, 152;Bischof-Ferdinand-Straße 1, 33034 Brakel-Schmechten;ja;
26.05.2019;05762016;161;Riesel;W;Dorfgemeinschaftshaus Riesel, 161;Im Aatal 2, 33034 Brakel-Riesel;ja;
26.05.2019;05762016;162;Rheder;W;Trompetersprung-Halle Rheder, 162;Gartenstraße 3, 33034 Brakel-Rheder;ja;
26.05.2019;05762016;BW 1;Briefwahl Brakel I;B;Alte Waage, Ratssitzungssaal;Am Markt 6, 33034 Brakel;ja;
26.05.2019;05762016;BW 2;Briefwahl Brakel II;B;Haus des Gastes, 1. OG,  Zi. 12;Am Markt 5, 33034 Brakel;;
26.05.2019;05762016;BW 3;Briefwahl Brakel III;B;Haus des Gastes, 1. OG, Zi. 13;Am Markt 5, 33034 Brakel;;
26.05.2019;05762016;BW 4;Briefwahl Brakel IV;B;Haus des Gastes, 1. OG, Zi. 14;Am Markt 5, 33034 Brakel;;
