Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BGD;BGD_Proz;Z_BGD;Z_BGD_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;ddp;ddp_Proz;Z_ddp;Z_ddp_Proz;Freie Union;Freie Union_Proz;Z_Freie Union;Z_Freie Union_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;FBI Freie Wähler;FBI Freie Wähler_Proz;Z_FBI Freie Wähler;Z_FBI Freie Wähler_Proz;
001;Wahlbezirk 1;1;1;1420;526;37,04;;517;;9;520;6;326;63,06;314;60,38;86;16,63;92;17,69;40;7,74;39;7,50;41;7,93;37;7,12;0;0,00;6;1,15;21;4,06;18;3,46;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;3;0,58;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;5;0,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;
002;Wahlbezirk 2;1;1;1499;720;48,03;;712;;8;710;10;431;60,53;393;55,35;129;18,12;152;21,41;84;11,80;57;8,03;44;6,18;54;7,61;0;0,00;2;0,28;21;2,95;27;3,80;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;3;0,42;5;0,70;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,42;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;2;0,28;
003;Wahlbezirk 3;1;1;1463;658;44,98;;645;;13;648;10;416;64,50;373;57,56;99;15,35;123;18,98;54;8,37;41;6,33;34;5,27;46;7,10;0;0,00;13;2,01;32;4,96;27;4,17;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,31;10;1,55;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;1,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;5;0,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,31;
004;Wahlbezirk 4;1;1;1368;535;39,11;;523;;12;523;12;307;58,70;280;53,54;107;20,46;127;24,28;67;12,81;55;10,52;23;4,40;23;4,40;0;0,00;6;1,15;11;2,10;14;2,68;0;0,00;2;0,38;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;8;1,53;3;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;3;0,57;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;2;0,38;
005;Wahlbezirk 5;1;1;1329;558;41,99;;555;;3;555;3;300;54,05;267;48,11;114;20,54;136;24,50;81;14,59;69;12,43;33;5,95;46;8,29;0;0,00;4;0,72;21;3,78;14;2,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;6;1,08;4;0,72;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
006;Wahlbezirk 6;1;1;1481;638;43,08;;629;;9;631;7;393;62,48;362;57,37;111;17,65;132;20,92;60;9,54;53;8,40;39;6,20;36;5,71;0;0,00;3;0,48;23;3,66;24;3,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;3;0,48;6;0,95;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,48;0;0,00;5;0,79;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
007;Wahlbezirk 7;1;1;926;449;48,49;;439;;10;437;12;270;61,50;222;50,80;43;9,79;62;14,19;32;7,29;26;5,95;74;16,86;86;19,68;0;0,00;6;1,37;18;4,10;19;4,35;0;0,00;3;0,69;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,92;2;0,46;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,92;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
008;Wahlbezirk 8;1;1;928;443;47,74;;439;;4;441;2;330;75,17;294;66,67;33;7,52;33;7,48;22;5,01;24;5,44;36;8,20;59;13,38;0;0,00;2;0,45;8;1,82;11;2,49;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,45;10;2,28;7;1,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;3;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,45;
009;Wahlbezirk 9;1;1;1395;688;49,32;;674;;14;670;18;509;75,52;451;67,31;77;11,42;105;15,67;47;6,97;33;4,93;26;3,86;48;7,16;0;0,00;3;0,45;9;1,34;8;1,19;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;6;0,89;2;0,30;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;5;0,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,45;0;0,00;0;0,00;
010;Wahlbezirk 10;1;1;1417;754;53,21;;737;;17;738;16;532;72,18;471;63,82;79;10,72;115;15,58;56;7,60;47;6,37;40;5,43;59;7,99;0;0,00;5;0,68;21;2,85;17;2,30;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,41;9;1,22;6;0,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,95;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;2;0,27;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;
011;Wahlbezirk 11;1;1;997;520;52,16;;511;;9;514;6;363;71,04;340;66,15;68;13,31;92;17,90;33;6,46;16;3,11;30;5,87;25;4,86;0;0,00;5;0,97;11;2,15;15;2,92;0;0,00;2;0,39;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;3;0,58;6;1,17;2;0,39;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;
012;Wahlbezirk 12;1;1;1363;779;57,15;;765;;14;761;18;504;65,88;470;61,76;86;11,24;108;14,19;85;11,11;59;7,75;57;7,45;58;7,62;0;0,00;6;0,79;21;2,75;23;3,02;0;0,00;3;0,39;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;12;1,57;12;1,58;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;1,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;
013;Wahlbezirk 13;1;1;920;530;57,61;;521;;9;522;8;409;78,50;389;74,52;53;10,17;58;11,11;26;4,99;22;4,21;18;3,45;27;5,17;0;0,00;3;0,57;14;2,69;16;3,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
014;Wahlbezirk 14;1;1;1283;736;57,37;;723;;13;721;15;532;73,58;465;64,49;91;12,59;110;15,26;53;7,33;58;8,04;27;3,73;46;6,38;0;0,00;9;1,25;13;1,80;10;1,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,55;7;0,97;6;0,83;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;3;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,42;0;0,00;3;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,28;
015;Wahlbezirk 15;1;1;1035;621;60,00;;607;;14;606;15;470;77,43;427;70,46;55;9,06;79;13,04;41;6,75;23;3,80;20;3,29;41;6,77;0;0,00;3;0,50;15;2,47;17;2,81;0;0,00;0;0,00;0;0,00;3;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;6;0,99;5;0,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;3;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;
016;Wahlbezirk 16;1;1;1015;561;55,27;;555;;6;553;8;343;61,80;305;55,15;92;16,58;111;20,07;75;13,51;60;10,85;26;4,68;36;6,51;0;0,00;2;0,36;15;2,70;17;3,07;0;0,00;4;0,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;4;0,72;4;0,72;4;0,72;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;
017;Wahlbezirk 17;1;1;1067;589;55,20;;571;;18;575;14;364;63,75;332;57,74;80;14,01;102;17,74;61;10,68;39;6,78;39;6,83;47;8,17;0;0,00;5;0,87;20;3,50;25;4,35;0;0,00;2;0,35;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;3;0,52;0;0,00;2;0,35;7;1,23;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;3;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,52;0;0,00;2;0,35;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;2;0,35;
018;Wahlbezirk 18;1;1;957;487;50,89;;479;;8;480;7;269;56,16;247;51,46;87;18,16;115;23,96;70;14,61;42;8,75;20;4,18;20;4,17;0;0,00;9;1,88;21;4,38;17;3,54;0;0,00;4;0,83;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,25;12;2,51;5;1,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,67;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;2;0,42;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;
019;Wahlbezirk 19;1;1;997;515;51,65;;510;;5;511;4;291;57,06;272;53,23;95;18,63;108;21,14;65;12,75;61;11,94;39;7,65;38;7,44;0;0,00;0;0,00;18;3,53;24;4,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;2;0,39;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
100;Briefwahlbezirk I;1;1;0;935;;;933;;2;932;3;518;55,52;504;54,08;161;17,26;219;23,50;149;15,97;77;8,26;67;7,18;69;7,40;0;0,00;5;0,54;23;2,47;21;2,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;4;0,43;15;1,61;3;0,32;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;0,97;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;7;0,75;0;0,00;8;0,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,32;0;0,00;0;0,00;
200;Briefwahlbezirk II;1;1;0;1034;;;1025;;9;1030;4;612;59,71;575;55,83;135;13,17;179;17,38;142;13,85;101;9,81;88;8,59;91;8,83;0;0,00;5;0,49;30;2,93;38;3,69;0;0,00;4;0,39;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;0,87;18;1,76;10;0,97;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;0,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,39;0;0,00;0;0,00;0;0,00;3;0,29;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;
