Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;FBI Freie Wähler;FBI Freie Wähler_Proz;Z_FBI Freie Wähler;Z_FBI Freie Wähler_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;
1;Warburg I;1;1;853;304;35,64;;296;;8;296;8;127;42,91;96;32,43;86;29,05;81;27,36;20;6,76;24;8,11;21;7,09;40;13,51;13;4,39;12;4,05;29;9,80;30;10,14;0;0,00;4;1,35;0;0,00;3;1,01;0;0,00;2;0,68;0;0,00;3;1,01;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
2;Warburg II;1;1;1132;468;41,34;;462;;6;463;5;219;47,40;175;37,80;143;30,95;140;30,24;55;11,90;53;11,45;11;2,38;42;9,07;12;2,60;12;2,59;22;4,76;24;5,18;0;0,00;3;0,65;0;0,00;4;0,86;0;0,00;4;0,86;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;
3;Warburg III;1;1;1045;410;39,23;;403;;7;401;9;205;50,87;163;40,65;115;28,54;129;32,17;34;8,44;31;7,73;18;4,47;41;10,22;9;2,23;11;2,74;21;5,21;20;4,99;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,50;0;0,00;4;1,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
4;Warburg IV;1;1;961;489;50,88;;477;;12;479;10;199;41,72;163;34,03;146;30,61;159;33,19;58;12,16;44;9,19;24;5,03;47;9,81;5;1,05;9;1,88;43;9,01;37;7,72;0;0,00;5;1,04;0;0,00;1;0,21;0;0,00;4;0,84;0;0,00;6;1,25;0;0,00;0;0,00;0;0,00;1;0,21;2;0,42;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;1;0,21;
5;Warburg V;1;1;877;334;38,08;;326;;8;322;12;158;48,47;136;42,24;86;26,38;86;26,71;26;7,98;30;9,32;15;4,60;24;7,45;2;0,61;3;0,93;38;11,66;31;9,63;0;0,00;1;0,31;0;0,00;4;1,24;0;0,00;1;0,31;0;0,00;1;0,31;0;0,00;1;0,31;0;0,00;1;0,31;1;0,31;2;0,62;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
6;Warburg VI;1;1;822;292;35,52;;285;;7;282;10;133;46,67;111;39,36;94;32,98;89;31,56;20;7,02;31;10,99;7;2,46;19;6,74;11;3,86;4;1,42;16;5,61;16;5,67;0;0,00;2;0,71;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;7;2,48;0;0,00;0;0,00;0;0,00;1;0,35;4;1,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;
7;Warburg VII;1;1;723;360;49,79;;350;;10;353;7;148;42,29;119;33,71;111;31,71;95;26,91;40;11,43;45;12,75;15;4,29;34;9,63;7;2,00;7;1,98;29;8,29;36;10,20;0;0,00;6;1,70;0;0,00;1;0,28;0;0,00;2;0,57;0;0,00;4;1,13;0;0,00;0;0,00;0;0,00;2;0,57;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;
8;Warburg VIII;1;1;956;476;49,79;;469;;7;470;6;175;37,31;143;30,43;152;32,41;130;27,66;67;14,29;88;18,72;20;4,26;37;7,87;10;2,13;14;2,98;45;9,59;41;8,72;0;0,00;3;0,64;0;0,00;3;0,64;0;0,00;4;0,85;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;4;0,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
9;Scherfede I;1;1;1121;517;46,12;;507;;10;505;12;241;47,53;208;41,19;152;29,98;156;30,89;37;7,30;34;6,73;23;4,54;39;7,72;9;1,78;11;2,18;44;8,68;33;6,53;0;0,00;4;0,79;0;0,00;3;0,59;0;0,00;3;0,59;0;0,00;9;1,78;0;0,00;0;0,00;0;0,00;3;0,59;1;0,20;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
10;Scherfede II Hardehausen;1;1;61;36;59,02;;35;;1;36;0;22;62,86;16;44,44;7;20,00;10;27,78;2;5,71;5;13,89;2;5,71;3;8,33;1;2,86;0;0,00;1;2,86;1;2,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;2,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
11;Scherfede III;1;1;1066;452;42,40;;442;;10;443;9;211;47,74;166;37,47;133;30,09;143;32,28;26;5,88;26;5,87;12;2,71;37;8,35;11;2,49;9;2,03;45;10,18;50;11,29;0;0,00;2;0,45;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;5;1,13;0;0,00;0;0,00;0;0,00;1;0,23;4;0,90;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;
12;Bonenburg;1;1;755;388;51,39;;383;;5;380;8;190;49,61;142;37,37;124;32,38;121;31,84;21;5,48;16;4,21;15;3,92;32;8,42;1;0,26;2;0,53;30;7,83;21;5,53;0;0,00;10;2,63;0;0,00;12;3,16;0;0,00;1;0,26;0;0,00;22;5,79;0;0,00;0;0,00;0;0,00;1;0,26;2;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
13;Rimbeck;1;1;1211;492;40,63;;483;;9;478;14;282;58,39;242;50,63;118;24,43;117;24,48;23;4,76;26;5,44;19;3,93;30;6,28;5;1,04;2;0,42;36;7,45;34;7,11;0;0,00;7;1,46;0;0,00;3;0,63;0;0,00;4;0,84;0;0,00;10;2,09;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;
14;Menne;1;1;660;347;52,58;;342;;5;342;5;203;59,36;181;52,92;87;25,44;82;23,98;17;4,97;24;7,02;10;2,92;23;6,73;3;0,88;2;0,58;21;6,14;19;5,56;0;0,00;3;0,88;0;0,00;1;0,29;0;0,00;3;0,88;0;0,00;4;1,17;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
15;Dössel;1;1;507;286;56,41;;281;;5;278;8;165;58,72;151;54,32;59;21,00;59;21,22;23;8,19;20;7,19;13;4,63;17;6,12;4;1,42;0;0,00;15;5,34;19;6,83;0;0,00;7;2,52;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;4;1,44;0;0,00;0;0,00;0;0,00;0;0,00;2;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
16;Nörde;1;1;568;340;59,86;;335;;5;335;5;146;43,58;114;34,03;133;39,70;135;40,30;18;5,37;20;5,97;10;2,99;18;5,37;3;0,90;3;0,90;25;7,46;27;8,06;0;0,00;6;1,79;0;0,00;0;0,00;0;0,00;2;0,60;0;0,00;5;1,49;0;0,00;0;0,00;0;0,00;2;0,60;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;1;0,30;
17;Hohenwepel;1;1;510;306;60,00;;297;;9;296;10;161;54,21;146;49,32;88;29,63;87;29,39;12;4,04;14;4,73;10;3,37;17;5,74;6;2,02;6;2,03;18;6,06;17;5,74;0;0,00;2;0,68;0;0,00;1;0,34;0;0,00;1;0,34;0;0,00;3;1,01;0;0,00;0;0,00;0;0,00;1;0,34;2;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;
18;Daseburg;1;1;1039;532;51,20;;528;;4;526;6;291;55,11;251;47,72;155;29,36;134;25,48;22;4,17;37;7,03;12;2,27;39;7,41;3;0,57;5;0,95;41;7,77;33;6,27;0;0,00;3;0,57;0;0,00;6;1,14;0;0,00;1;0,19;0;0,00;6;1,14;0;0,00;0;0,00;0;0,00;2;0,38;4;0,76;1;0,19;0;0,00;1;0,19;0;0,00;2;0,38;0;0,00;1;0,19;0;0,00;4;0,76;
19;Ossendorf;1;1;1045;486;46,51;;476;;10;479;7;234;49,16;207;43,22;164;34,45;159;33,19;33;6,93;31;6,47;13;2,73;22;4,59;9;1,89;7;1,46;22;4,62;32;6,68;0;0,00;5;1,04;0;0,00;2;0,42;0;0,00;2;0,42;0;0,00;7;1,46;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;2;0,42;
20;Germete;1;1;768;331;43,10;;326;;5;325;6;197;60,43;178;54,77;70;21,47;73;22,46;28;8,59;30;9,23;9;2,76;19;5,85;4;1,23;3;0,92;15;4,60;8;2,46;0;0,00;3;0,92;0;0,00;1;0,31;0;0,00;3;0,92;0;0,00;6;1,85;0;0,00;0;0,00;0;0,00;1;0,31;3;0,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
21;Welda;1;1;617;316;51,22;;308;;8;309;7;201;65,26;177;57,28;59;19,16;68;22,01;15;4,87;18;5,83;9;2,92;15;4,85;5;1,62;3;0,97;19;6,17;19;6,15;0;0,00;0;0,00;0;0,00;4;1,29;0;0,00;1;0,32;0;0,00;3;0,97;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;
22;Wormeln;1;1;486;267;54,94;;260;;7;257;10;130;50,00;109;42,41;87;33,46;81;31,52;7;2,69;9;3,50;13;5,00;22;8,56;5;1,92;5;1,95;17;6,54;16;6,23;0;0,00;2;0,78;0;0,00;0;0,00;0;0,00;3;1,17;0;0,00;10;3,89;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
23;Calenberg;1;1;353;192;54,39;;190;;2;191;1;107;56,32;99;51,83;55;28,95;53;27,75;6;3,16;11;5,76;9;4,74;10;5,24;3;1,58;1;0,52;9;4,74;11;5,76;0;0,00;1;0,52;0;0,00;1;0,52;0;0,00;1;0,52;0;0,00;1;0,52;0;0,00;0;0,00;0;0,00;1;0,52;1;0,53;1;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
24;Dalheim;1;1;63;29;46,03;;26;;3;28;1;17;65,38;12;42,86;5;19,23;3;10,71;3;11,54;4;14,29;0;0,00;6;21,43;0;0,00;0;0,00;1;3,85;1;3,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;7,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
25;Herlinghausen;1;1;311;178;57,23;;176;;2;174;4;46;26,14;38;21,84;99;56,25;89;51,15;11;6,25;14;8,05;6;3,41;11;6,32;1;0,57;1;0,57;12;6,82;13;7,47;0;0,00;0;0,00;0;0,00;2;1,15;0;0,00;1;0,57;0;0,00;5;2,87;0;0,00;0;0,00;0;0,00;0;0,00;1;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
B1;Briefwahl Warburg I;1;1;0;1023;;;1006;;17;1019;4;508;50,50;439;43,08;276;27,44;278;27,28;87;8,65;87;8,54;58;5,77;117;11,48;7;0,70;8;0,79;70;6,96;69;6,77;0;0,00;4;0,39;0;0,00;6;0,59;0;0,00;2;0,20;0;0,00;8;0,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
B2;Briefwahl Warburg II;1;1;0;983;;;964;;19;969;14;470;48,76;409;42,21;290;30,08;300;30,96;72;7,47;85;8,77;27;2,80;56;5,78;13;1,35;17;1,75;86;8,92;64;6,60;0;0,00;6;0,62;0;0,00;5;0,52;0;0,00;3;0,31;0;0,00;17;1,75;0;0,00;0;0,00;0;0,00;1;0,10;6;0,62;2;0,21;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,31;
