Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;WLH;WLH_Proz;Einzelbewerber vom Bovert;Einzelbewerber vom Bovert_Proz;Einzelbewerber Haage;Einzelbewerber Haage_Proz;
1010;Evangelische Kirchengemeinde (Cafeteria);1;1;1430;674;47,13;;671;;3;286;42,62;135;20,12;74;11,03;170;25,34;6;0,89;
1020;Gemeinschaftsgrundschule Gruiten;1;1;1566;582;37,16;;578;;4;218;37,72;130;22,49;104;17,99;121;20,93;5;0,87;
1030;Familienzentrum St. Nikolaus;1;1;1617;490;30,30;;487;;3;161;33,06;82;16,84;86;17,66;153;31,42;5;1,03;
1040;Kindergarten der AWO;1;1;1361;330;24,25;;328;;2;106;32,32;72;21,95;72;21,95;70;21,34;8;2,44;
1050;Feuer- und Rettungswache;1;1;1468;485;33,04;;482;;3;138;28,63;106;21,99;71;14,73;155;32,16;12;2,49;
1060;Gymnasium;1;1;1403;513;36,56;;507;;6;135;26,63;137;27,02;86;16,96;142;28,01;7;1,38;
1070;Kindergarten Nachbarsberg;1;1;1548;554;35,79;;553;;1;169;30,56;126;22,78;88;15,91;163;29,48;7;1,27;
1080;Grundschule Bollenberg;1;1;1381;468;33,89;;468;;0;142;30,34;123;26,28;73;15,60;118;25,21;12;2,56;
1090;Grundschule Mittelhaan;1;1;1463;555;37,94;;552;;3;133;24,09;100;18,12;111;20,11;201;36,41;7;1,27;
1100;Volkshochschule;1;1;1357;495;36,48;;488;;7;147;30,12;113;23,16;80;16,39;145;29,71;3;0,61;
1110;Schulzentrum Walder Straße;1;1;1614;616;38,17;;615;;1;186;30,24;104;16,91;167;27,15;150;24,39;8;1,30;
1120;Seniorenwohnanlage Haus am Park;1;1;1621;645;39,79;;645;;0;230;35,66;123;19,07;124;19,22;164;25,43;4;0,62;
1130;Seniorenzentrum Stella Vitalis;1;1;1536;522;33,98;;519;;3;187;36,03;86;16,57;99;19,08;135;26,01;12;2,31;
1140;Grundschule Unterhaan I;1;1;1463;512;35,00;;511;;1;171;33,46;105;20,55;111;21,72;121;23,68;3;0,59;
1150;Senioren-Park carpe diem;1;1;1426;465;32,61;;463;;2;147;31,75;103;22,25;73;15,77;120;25,92;20;4,32;
1160;Kindergarten Private Kindergruppe Haan;1;1;1523;578;37,95;;572;;6;120;20,98;218;38,11;102;17,83;130;22,73;2;0,35;
1170;Friedenheim;1;1;1624;591;36,39;;585;;6;171;29,23;133;22,74;108;18,46;166;28,38;7;1,20;
1;1010-1050;1;1;0;1010;0,00;;999;;11;381;38,14;179;17,92;133;13,31;285;28,53;21;2,10;
2;1060-1090;1;1;0;861;0,00;;858;;3;286;33,33;168;19,58;138;16,08;261;30,42;5;0,58;
3;1100-1130;1;1;0;1070;0,00;;1064;;6;409;38,44;160;15,04;198;18,61;285;26,79;12;1,13;
4;1140-1170;1;1;0;794;0,00;;792;;2;302;38,13;182;22,98;113;14,27;181;22,85;14;1,77;
