Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;Einzelbewerber vom Bovert;Einzelbewerber vom Bovert_Proz;
1010;Evangelische Kirchengemeinde (Cafeteria);1;1;1424;541;37,99;;535;;6;349;65,23;186;34,77;
1020;Gemeinschaftsgrundschule Gruiten;1;1;1562;456;29,19;;445;;11;290;65,17;155;34,83;
1030;Familienzentrum St. Nikolaus;1;1;1616;409;25,31;;407;;2;235;57,74;172;42,26;
1040;Kindergarten der AWO;1;1;1358;261;19,22;;259;;2;149;57,53;110;42,47;
1050;Feuer- und Rettungswache;1;1;1464;419;28,62;;417;;2;234;56,12;183;43,88;
1060;Gymnasium;1;1;1400;427;30,50;;417;;10;235;56,35;182;43,65;
1070;Kindergarten Nachbarsberg;1;1;1546;511;33,05;;506;;5;308;60,87;198;39,13;
1080;Grundschule Bollenberg;1;1;1377;405;29,41;;404;;1;233;57,67;171;42,33;
1090;Grundschule Mittelhaan;1;1;1462;425;29,07;;418;;7;203;48,56;215;51,44;
1100;Volkshochschule;1;1;1353;398;29,42;;393;;5;227;57,76;166;42,24;
1110;Schulzentrum Walder Straße;1;1;1612;511;31,70;;501;;10;290;57,88;211;42,12;
1120;Seniorenwohnanlage Haus am Park;1;1;1617;505;31,23;;503;;2;306;60,83;197;39,17;
1130;Seniorenzentrum Stella Vitalis;1;1;1531;398;26,00;;393;;5;245;62,34;148;37,66;
1140;Grundschule Unterhaan I;1;1;1460;471;32,26;;466;;5;270;57,94;196;42,06;
1150;Senioren-Park carpe diem;1;1;1424;362;25,42;;357;;5;232;64,99;125;35,01;
1160;Kindergarten Private Kindergruppe Haan;1;1;1522;506;33,25;;501;;5;311;62,08;190;37,92;
1170;Friedenheim;1;1;1616;490;30,32;;485;;5;270;55,67;215;44,33;
1;1010-1050;1;1;0;967;0,00;;953;;14;573;60,13;380;39,87;
2;1060-1090;1;1;0;831;0,00;;817;;14;456;55,81;361;44,19;
3;1100-1130;1;1;0;1073;0,00;;1057;;16;670;63,39;387;36,61;
4;1140-1170;1;1;0;732;0,00;;725;;7;470;64,83;255;35,17;
