Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;FDP;FDP_Proz;
001;Stimmbezirk 1;1;1;868;468;53,92;;457;;11;381;83,37;76;16,63;
002;Stimmbezirk 2;1;1;839;465;55,42;;454;;11;374;82,38;80;17,62;
003;Stimmbezirk 3;1;1;947;563;59,45;;551;;12;452;82,03;99;17,97;
004;Stimmbezirk 4;1;1;899;555;61,74;;543;;12;459;84,53;84;15,47;
005;Stimmbezirk 5;1;1;966;579;59,94;;573;;6;477;83,25;96;16,75;
006;Stimmbezirk 6;1;1;1072;656;61,19;;651;;5;519;79,72;132;20,28;
007;Stimmbezirk 7;1;1;1034;515;49,81;;495;;20;428;86,46;67;13,54;
008;Stimmbezirk 8;1;1;1001;499;49,85;;482;;17;416;86,31;66;13,69;
009;Stimmbezirk 9;1;1;999;640;64,06;;631;;9;563;89,22;68;10,78;
010;Stimmbezirk 10;1;1;1080;633;58,61;;629;;4;518;82,35;111;17,65;
011;Stimmbezirk 11;1;1;962;531;55,20;;522;;9;453;86,78;69;13,22;
012;Stimmbezirk 12;1;1;846;416;49,17;;411;;5;364;88,56;47;11,44;
013;Stimmbezirk 13;1;1;856;510;59,58;;498;;12;415;83,33;83;16,67;
014;Stimmbezirk 14;1;1;965;560;58,03;;549;;11;459;83,61;90;16,39;
015;Stimmbezirk 15;1;1;1021;642;62,88;;622;;20;532;85,53;90;14,47;
016;Stimmbezirk 16;1;1;1035;585;56,52;;577;;8;472;81,80;105;18,20;
017;Stimmbezirk 17;1;1;978;603;61,66;;585;;18;480;82,05;105;17,95;
