datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
25.05.2014;05754040;Abrookstraße;;;Brockhagen;016
25.05.2014;05754040;Ackerstraße;;;Steinhagen;015
25.05.2014;05754040;Adlerstraße;;;Amshausen;001
25.05.2014;05754040;Albertstraße;;;Steinhagen;010
25.05.2014;05754040;Alte Brennerei;;;Steinhagen;010
25.05.2014;05754040;Alte Kirchstraße;;;Steinhagen;010
25.05.2014;05754040;Alte Landstraße;;;Steinhagen;014
25.05.2014;05754040;Alte Landwehr;;;Amshausen;003
25.05.2014;05754040;Alter Garten;;;Amshausen;002
25.05.2014;05754040;Alter Sportplatz;;;Brockhagen;017
25.05.2014;05754040;Am Bahnhof;;;Steinhagen;003
25.05.2014;05754040;Am Bußberg;;;Amshausen;003
25.05.2014;05754040;Am Cronsbach;;;Steinhagen;014
25.05.2014;05754040;Am Dümmer;;;Steinhagen;012
25.05.2014;05754040;Am Foddenbach;;;Amshausen;001
25.05.2014;05754040;Am Jakobsberg;;;Amshausen;001
25.05.2014;05754040;Am Kottenteich;;;Brockhagen;016
25.05.2014;05754040;Am Landbach;;;Steinhagen;015
25.05.2014;05754040;Am Langenberg;;;Steinhagen;005
25.05.2014;05754040;Am Markt;;;Steinhagen;008
25.05.2014;05754040;Am Pulverbach;;;Steinhagen;008
25.05.2014;05754040;Am Sennberg;;;Steinhagen;005
25.05.2014;05754040;Am Sportplatz;;;Amshausen;001
25.05.2014;05754040;Amselstraße;;;Amshausen;001
25.05.2014;05754040;Amshausener Straße;28,30-103;;Amshausen;001
25.05.2014;05754040;Amshausener Straße;2-27,29;;Amshausen;002
25.05.2014;05754040;An der Brake;;;Steinhagen;014
25.05.2014;05754040;An der Jüpke;;;Amshausen;002
25.05.2014;05754040;Anemonenstraße;;;Steinhagen;004
25.05.2014;05754040;Annastraße;;;Steinhagen;014
25.05.2014;05754040;Anne-Frank-Hof;;;Steinhagen;007
25.05.2014;05754040;Apfelstraße;;;Steinhagen;004
25.05.2014;05754040;Aprikosenstraße;;;Steinhagen;004
25.05.2014;05754040;Arndtstraße;;;Brockhagen;017
25.05.2014;05754040;Arnsbergstraße;;;Brockhagen;016
25.05.2014;05754040;Ascheloher Weg;;;Amshausen;001
25.05.2014;05754040;Asternstraße;;;Steinhagen;005
25.05.2014;05754040;Auf dem Hofe;;;Brockhagen;015
25.05.2014;05754040;Auf dem Kampe;;;Amshausen;002
25.05.2014;05754040;Augustastraße;;;Steinhagen;014
25.05.2014;05754040;Austmannshof;;;Steinhagen;010
25.05.2014;05754040;Azaleenstraße;;;Steinhagen;005
25.05.2014;05754040;Bachstraße;;;Steinhagen;012
25.05.2014;05754040;Backsheide;;;Brockhagen;017
25.05.2014;05754040;Bahndamm;;;Steinhagen;007
25.05.2014;05754040;Bahnhofstraße;119-142;;Amshausen;002
25.05.2014;05754040;Bahnhofstraße;46-115;;Steinhagen;003
25.05.2014;05754040;Bahnhofstraße;21-38;;Steinhagen;008
25.05.2014;05754040;Bahnhofstraße;1-18;;Steinhagen;010
25.05.2014;05754040;Baumkamp;;;Brockhagen;016
25.05.2014;05754040;Baumwiese;;;Steinhagen;010
25.05.2014;05754040;Beerenstraße;;;Steinhagen;003
25.05.2014;05754040;Beethovenstraße;;;Steinhagen;012
25.05.2014;05754040;Begonienstraße;;;Steinhagen;004
25.05.2014;05754040;Bergengruenstraße;;;Brockhagen;015
25.05.2014;05754040;Bergstraße;;;Steinhagen;003
25.05.2014;05754040;Bernhardstraße;;;Steinhagen;010
25.05.2014;05754040;Bertha-von-Suttner-Hof;;;Steinhagen;007
25.05.2014;05754040;Biberweg;;;Steinhagen;014
25.05.2014;05754040;Bielefelder Straße;74-84 ger.,85-123;;Steinhagen;005
25.05.2014;05754040;Bielefelder Straße;23-46,75;;Steinhagen;007
25.05.2014;05754040;Birkenvenn;;;Brockhagen;017
25.05.2014;05754040;Birkenweg;;;Amshausen;003
25.05.2014;05754040;Bisamweg;;;Steinhagen;014
25.05.2014;05754040;Bobenheide;;;Brockhagen;017
25.05.2014;05754040;Bodelschwinghstraße;;;Steinhagen;005
25.05.2014;05754040;Böckstiegelweg;;;Steinhagen;013
25.05.2014;05754040;Böttcherhof;;;Steinhagen;013
25.05.2014;05754040;Bonhoefferstraße;;;Brockhagen;017
25.05.2014;05754040;Borsigstraße;;;Steinhagen;007
25.05.2014;05754040;Brändströmstraße;;;Steinhagen;006
25.05.2014;05754040;Brahmsstraße;;;Steinhagen;011
25.05.2014;05754040;Brandenburger Straße;;;Steinhagen;006
25.05.2014;05754040;Brennmeisterhof;;;Steinhagen;013
25.05.2014;05754040;Breslauer Straße;;;Steinhagen;009
25.05.2014;05754040;Brilskamp;;;Amshausen;002
25.05.2014;05754040;Brinkstraße;;;Steinhagen;008
25.05.2014;05754040;Brockhagener Straße;7-32,34,36;;Steinhagen;010
25.05.2014;05754040;Brockhagener Straße;151-232;;Brockhagen;015
25.05.2014;05754040;Brockhagener Straße;33,50-140;;Steinhagen;015
25.05.2014;05754040;Brombeerstraße;;;Steinhagen;003
25.05.2014;05754040;Bromberger Straße;;;Steinhagen;009
25.05.2014;05754040;Brucknerstraße;2-30 ger.;;Steinhagen;012
25.05.2014;05754040;Brucknerstraße;1-29 ung.,32-88c;;Steinhagen;013
25.05.2014;05754040;Brückhof;;;Steinhagen;003
25.05.2014;05754040;Buchenweg;;;Amshausen;003
25.05.2014;05754040;Buchfinkenstraße;;;Amshausen;002
25.05.2014;05754040;Bunzlauer Straße;;;Steinhagen;009
25.05.2014;05754040;Buschstraße;;;Brockhagen;016
25.05.2014;05754040;Bussardstraße;;;Amshausen;001
25.05.2014;05754040;Butterweg;;;Amshausen;002
25.05.2014;05754040;Carl-Benz-Straße;;;Steinhagen;004
25.05.2014;05754040;Carl-Goerdeler-Straße;;;Steinhagen;011
25.05.2014;05754040;Cecilienstraße;;;Steinhagen;014
25.05.2014;05754040;Claudiusstraße;;;Brockhagen;017
25.05.2014;05754040;Cottbuser Straße;;;Steinhagen;006
25.05.2014;05754040;Dachsweg;;;Steinhagen;014
25.05.2014;05754040;Dahlienstraße;;;Steinhagen;005
25.05.2014;05754040;Danziger Straße;;;Steinhagen;010
25.05.2014;05754040;Dattelstraße;;;Steinhagen;004
25.05.2014;05754040;Deterts Heide;;;Amshausen;003
25.05.2014;05754040;Dorotheenstraße;;;Steinhagen;014
25.05.2014;05754040;Dresdener Straße;;;Steinhagen;006
25.05.2014;05754040;Droste-Hülshoff-Straße;;;Brockhagen;016
25.05.2014;05754040;Dürerweg;;;Steinhagen;013
25.05.2014;05754040;Ebbesloher Straße;;;Brockhagen;015
25.05.2014;05754040;Egbertstraße;;;Steinhagen;010
25.05.2014;05754040;Eichendorffstraße;;;Brockhagen;016
25.05.2014;05754040;Eichenstraße;;;Amshausen;003
25.05.2014;05754040;Eickhof;;;Steinhagen;006
25.05.2014;05754040;Elisabethstraße;;;Steinhagen;014
25.05.2014;05754040;Ellerbrok;;;Brockhagen;017
25.05.2014;05754040;Elsterstraße;;;Amshausen;001
25.05.2014;05754040;Erfurter Straße;;;Steinhagen;006
25.05.2014;05754040;Erlenstraße;;;Amshausen;003
25.05.2014;05754040;Esch;;;Steinhagen;010
25.05.2014;05754040;Falkenstraße;;;Amshausen;002
25.05.2014;05754040;Fanny-Hensel-Hof;;;Steinhagen;007
25.05.2014;05754040;Fasanenweg;;;Amshausen;002
25.05.2014;05754040;Feldweg;;;Amshausen;002
25.05.2014;05754040;Fichtenhof;;;Steinhagen;014
25.05.2014;05754040;Finkenstraße;;;Amshausen;001
25.05.2014;05754040;Fliederstraße;;;Steinhagen;005
25.05.2014;05754040;Forellenweg;;;Amshausen;002
25.05.2014;05754040;Freiligrathstraße;;;Brockhagen;016
25.05.2014;05754040;Friedhofstraße;;;Steinhagen;010
25.05.2014;05754040;Fröbelstraße;;;Brockhagen;016
25.05.2014;05754040;Fuchsweg;;;Steinhagen;014
25.05.2014;05754040;Gabriele-Münter-Hof;;;Steinhagen;007
25.05.2014;05754040;Gartenstraße;;;Steinhagen;007
25.05.2014;05754040;Geraer Straße;;;Steinhagen;006
25.05.2014;05754040;Ginsterstraße;;;Steinhagen;005
25.05.2014;05754040;Gladiolenstraße;;;Steinhagen;004
25.05.2014;05754040;Glatzer Straße;;;Steinhagen;009
25.05.2014;05754040;Gleiwitzer Straße;;;Steinhagen;009
25.05.2014;05754040;Gluckstraße;;;Steinhagen;012
25.05.2014;05754040;Görlitzer Straße;;;Steinhagen;009
25.05.2014;05754040;Goethestraße;;;Brockhagen;016
25.05.2014;05754040;Grabenstraße;;;Brockhagen;016
25.05.2014;05754040;Gräfenhof;;;Steinhagen;014
25.05.2014;05754040;Greifswalder Straße;;;Amshausen;008
25.05.2014;05754040;Grewingsweg;;;Steinhagen;010
25.05.2014;05754040;Große Heide;;;Steinhagen;014
25.05.2014;05754040;Große Wiese;;;Steinhagen;010
25.05.2014;05754040;Grünewaldweg;;;Steinhagen;013
25.05.2014;05754040;Gudrunweg;;;Steinhagen;007
25.05.2014;05754040;Gütersloher Straße;;;Brockhagen;015
25.05.2014;05754040;Händelstraße;;;Steinhagen;012
25.05.2014;05754040;Haferbrede;;;Amshausen;001
25.05.2014;05754040;Hagenort;;;Brockhagen;015
25.05.2014;05754040;Haller Straße;49-81 ung.,84-116;;Amshausen;001
25.05.2014;05754040;Haller Straße;60;;Amshausen;003
25.05.2014;05754040;Haller Straße;25,29,34-50 ger.;;Steinhagen;003
25.05.2014;05754040;Haller Straße;9-23 ung.;;Steinhagen;004
25.05.2014;05754040;Haller Straße;3-6,12-32 ger.;;Steinhagen;005
25.05.2014;05754040;Hamsterweg;;;Steinhagen;014
25.05.2014;05754040;Hanfgarten;;;Steinhagen;013
25.05.2014;05754040;Harsewinkeler Straße;;;Brockhagen;016
25.05.2014;05754040;Hasenheide;;;Amshausen;002
25.05.2014;05754040;Hasenweg;;;Steinhagen;014
25.05.2014;05754040;Hauptmannstraße;;;Brockhagen;016
25.05.2014;05754040;Haydnstraße;;;Steinhagen;012
25.05.2014;05754040;Heckenweg;;;Brockhagen;017
25.05.2014;05754040;Heidestraße;;;Steinhagen;015
25.05.2014;05754040;Heimchenweg;;;Steinhagen;006
25.05.2014;05754040;Heinestraße;;;Brockhagen;017
25.05.2014;05754040;Heinrichstraße;;;Steinhagen;011
25.05.2014;05754040;Hellenbrede;;;Steinhagen;005
25.05.2014;05754040;Hermannstraße;;;Steinhagen;011
25.05.2014;05754040;Hermelinstraße;;;Steinhagen;014
25.05.2014;05754040;Hilterweg;103,105;;Amshausen;008
25.05.2014;05754040;Hilterweg;2-44,46-78 ger.;;Steinhagen;009
25.05.2014;05754040;Hilterweg;45-61 ung.,80-100;;Steinhagen;010
25.05.2014;05754040;Himmelreich;;;Steinhagen;007
25.05.2014;05754040;Hirschberger Straße;;;Steinhagen;009
25.05.2014;05754040;Holbeinweg;;;Steinhagen;013
25.05.2014;05754040;Holstheide;;;Brockhagen;015
25.05.2014;05754040;Holtkamper Straße;;;Steinhagen;014
25.05.2014;05754040;Horststraße;;;Brockhagen;015
25.05.2014;05754040;Igelweg;;;Steinhagen;014
25.05.2014;05754040;Iltisweg;;;Steinhagen;014
25.05.2014;05754040;Im Busche;;;Brockhagen;009
25.05.2014;05754040;In der Howe;;;Amshausen;001
25.05.2014;05754040;Industriestraße;;;Steinhagen;003
25.05.2014;05754040;Irma-Stern-Hof;;;Steinhagen;007
25.05.2014;05754040;Isselhorster Straße;;;Steinhagen;014
25.05.2014;05754040;Jahnstraße;;;Steinhagen;007
25.05.2014;05754040;Jenaer Straße;;;Steinhagen;006
25.05.2014;05754040;Johannesweg;;;Steinhagen;010
25.05.2014;05754040;Joseph-Beuys-Hof;;;Steinhagen;007
25.05.2014;05754040;Jückemöllers Hof;;;Amshausen;002
25.05.2014;05754040;Jückemühlenweg;;;Amshausen;002
25.05.2014;05754040;Julius-Leber-Straße;;;Steinhagen;011
25.05.2014;05754040;Kästnerstraße;;;Brockhagen;017
25.05.2014;05754040;Kaistraße;;;Amshausen;001
25.05.2014;05754040;Kalberkamp;;;Steinhagen;011
25.05.2014;05754040;Kalkwerk;;;Amshausen;001
25.05.2014;05754040;Kampstraße;;;Brockhagen;017
25.05.2014;05754040;Kantstraße;;;Brockhagen;016
25.05.2014;05754040;Kastanienstraße;;;Amshausen;003
25.05.2014;05754040;Kellerstraße;;;Brockhagen;016
25.05.2014;05754040;Kiebitzstraße;;;Amshausen;002
25.05.2014;05754040;Kiefernweg;;;Amshausen;003
25.05.2014;05754040;Kirchplatz;;;Steinhagen;008
25.05.2014;05754040;Kirschenstraße;;;Steinhagen;003
25.05.2014;05754040;Kleeheide;;;Steinhagen;013
25.05.2014;05754040;Kleiststraße;;;Brockhagen;015
25.05.2014;05754040;Kölkebecker Straße;;;Brockhagen;017
25.05.2014;05754040;Königsberger Straße;;;Steinhagen;009
25.05.2014;05754040;Körnerstraße;;;Brockhagen;016
25.05.2014;05754040;Kolberger Straße;;;Steinhagen;010
25.05.2014;05754040;Kollwitzweg;;;Steinhagen;013
25.05.2014;05754040;Kreienbrink;;;Steinhagen;003
25.05.2014;05754040;Krokusweg;;;Steinhagen;004
25.05.2014;05754040;Kuckucksweg;;;Amshausen;001
25.05.2014;05754040;Küstriner Straße;;;Steinhagen;009
25.05.2014;05754040;Kuhweg;;;Steinhagen;014
25.05.2014;05754040;Kurze Straße;;;Steinhagen;007
25.05.2014;05754040;Lärchenstraße;;;Amshausen;003
25.05.2014;05754040;Landhagen;;;Brockhagen;016
25.05.2014;05754040;Landwehrs Brede;;;Amshausen;003
25.05.2014;05754040;Lange Straße;;;Steinhagen;007
25.05.2014;05754040;Laukshof;;;Steinhagen;014
25.05.2014;05754040;Laurentiusweg;;;Steinhagen;010
25.05.2014;05754040;Leberblümchenweg;;;Steinhagen;005
25.05.2014;05754040;Leipziger Straße;;;Steinhagen;005
25.05.2014;05754040;Lessingstraße;;;Brockhagen;016
25.05.2014;05754040;Liebermannweg;;;Steinhagen;013
25.05.2014;05754040;Liegnitzer Straße;;;Steinhagen;009
25.05.2014;05754040;Lilienstraße;;;Steinhagen;005
25.05.2014;05754040;Lindenstraße;;;Amshausen;003
25.05.2014;05754040;Lise-Meitner-Straße;;;Steinhagen;007
25.05.2014;05754040;Lisztstraße;;;Steinhagen;012
25.05.2014;05754040;Lode;;;Brockhagen;016
25.05.2014;05754040;Lönsstraße;;;Brockhagen;015
25.05.2014;05754040;Lohbrede;;;Amshausen;001
25.05.2014;05754040;Lortzingstraße;;;Steinhagen;012
25.05.2014;05754040;Luchsweg;;;Steinhagen;014
25.05.2014;05754040;Ludwig-Beck-Straße;;;Steinhagen;011
25.05.2014;05754040;Lüningweg;;;Steinhagen;010
25.05.2014;05754040;Luise-Rinser-Hof;;;Steinhagen;007
25.05.2014;05754040;Luisenstraße;;;Steinhagen;014
25.05.2014;05754040;Lutgardisweg;;;Steinhagen;010
25.05.2014;05754040;Lutherstraße;;;Brockhagen;015
25.05.2014;05754040;Magdeburger Straße;;;Steinhagen;006
25.05.2014;05754040;Mandelstraße;;;Steinhagen;003
25.05.2014;05754040;Marderweg;;;Steinhagen;014
25.05.2014;05754040;Margeritenweg;;;Steinhagen;004
25.05.2014;05754040;Marie-Curie-Hof;;;Steinhagen;007
25.05.2014;05754040;Marienburger Straße;;;Steinhagen;009
25.05.2014;05754040;Marienstraße;;;Steinhagen;007
25.05.2014;05754040;Meisenstraße;;;Amshausen;001
25.05.2014;05754040;Memeler Straße;;;Steinhagen;010
25.05.2014;05754040;Menzelweg;;;Steinhagen;013
25.05.2014;05754040;Meschers Hof;;;Steinhagen;007
25.05.2014;05754040;Miegelstraße;;;Brockhagen;016
25.05.2014;05754040;Mirabellenstraße;;;Steinhagen;003
25.05.2014;05754040;Modersohn-Becker-Hof;;;Steinhagen;007
25.05.2014;05754040;Mönchsweg;19,23;;Brockhagen;015
25.05.2014;05754040;Mönchsweg;2-15;;Steinhagen;015
25.05.2014;05754040;Mörikestraße;;;Brockhagen;016
25.05.2014;05754040;Mozartstraße;;;Steinhagen;012
25.05.2014;05754040;Muckenbrock;;;Steinhagen;007
25.05.2014;05754040;Mühlenstraße;;;Steinhagen;009
25.05.2014;05754040;Narzissenstraße;;;Steinhagen;004
25.05.2014;05754040;Nelkenstraße;;;Steinhagen;005
25.05.2014;05754040;Nerzweg;;;Steinhagen;014
25.05.2014;05754040;Niederhove;;;Steinhagen;003
25.05.2014;05754040;Niedernkamp;;;Amshausen;002
25.05.2014;05754040;Niederstadthof;;;Steinhagen;013
25.05.2014;05754040;Niehorster Straße;;;Brockhagen;016
25.05.2014;05754040;Nimmersather Straße;;;Steinhagen;009
25.05.2014;05754040;Noldeweg;;;Steinhagen;013
25.05.2014;05754040;Oberer Steinweg;;;Steinhagen;006
25.05.2014;05754040;Oberes Feld;;;Steinhagen;002
25.05.2014;05754040;Obernheide;;;Steinhagen;006
25.05.2014;05754040;Ohne festen Wohnsitz;;;Steinhagen;009
25.05.2014;05754040;Osterfeldstraße;;;Steinhagen;006
25.05.2014;05754040;Otterweg;;;Steinhagen;014
25.05.2014;05754040;Overhove;;;Steinhagen;003
25.05.2014;05754040;Patthorster Straße;20-64 ger.;;Amshausen;008
25.05.2014;05754040;Patthorster Straße;2,3-61 ung.,66-69;;Steinhagen;008
25.05.2014;05754040;Patthorster Straße;78-191;;Brockhagen;017
25.05.2014;05754040;Pestalozzistraße;;;Steinhagen;007
25.05.2014;05754040;Petersberg;;;Amshausen;001
25.05.2014;05754040;Pfirsichstraße;;;Steinhagen;004
25.05.2014;05754040;Postweg;;;Steinhagen;010
25.05.2014;05754040;Potsdamer Straße;;;Steinhagen;006
25.05.2014;05754040;Primelstraße;;;Steinhagen;004
25.05.2014;05754040;Quellental;;;Steinhagen;005
25.05.2014;05754040;Queller Straße;1-12,24-38 ger.;;Steinhagen;011
25.05.2014;05754040;Queller Straße;15-45a ung.,48-159;;Steinhagen;014
25.05.2014;05754040;Quellweg;;;Amshausen;001
25.05.2014;05754040;Quittenstraße;;;Steinhagen;004
25.05.2014;05754040;Raiffeisenstraße;;;Steinhagen;010
25.05.2014;05754040;Rathausstraße;;;Steinhagen;008
25.05.2014;05754040;Reichenberger Straße;;;Steinhagen;005
25.05.2014;05754040;Rembrandtweg;;;Steinhagen;013
25.05.2014;05754040;Resedastraße;;;Steinhagen;004
25.05.2014;05754040;Riegestraße;;;Brockhagen;017
25.05.2014;05754040;Rigaer Straße;;;Steinhagen;009
25.05.2014;05754040;Rilkestraße;;;Brockhagen;017
25.05.2014;05754040;Ringstraße;;;Amshausen;002
25.05.2014;05754040;Robertstraße;;;Steinhagen;011
25.05.2014;05754040;Roggenkamp;;;Amshausen;001
25.05.2014;05754040;Rohbrannthof;;;Steinhagen;013
25.05.2014;05754040;Rolandstraße;;;Steinhagen;010
25.05.2014;05754040;Rostocker Straße;;;Steinhagen;006
25.05.2014;05754040;Rote Erde;;;Steinhagen;004
25.05.2014;05754040;Rubensweg;;;Steinhagen;013
25.05.2014;05754040;Rügener Straße;;;Amshausen;008
25.05.2014;05754040;Rügenwalder Weg;;;Steinhagen;010
25.05.2014;05754040;Sandforther Straße;;;Brockhagen;017
25.05.2014;05754040;Sandweg;;;Brockhagen;017
25.05.2014;05754040;Schierenweg;;;Brockhagen;017
25.05.2014;05754040;Schillerstraße;;;Brockhagen;015
25.05.2014;05754040;Schlehenstraße;;;Steinhagen;004
25.05.2014;05754040;Schlingenweg;;;Amshausen;003
25.05.2014;05754040;Schloßallee;;;Brockhagen;017
25.05.2014;05754040;Schlüttgarten;;;Steinhagen;011
25.05.2014;05754040;Schnatweg;;;Amshausen;001
25.05.2014;05754040;Schreefeld;;;Steinhagen;011
25.05.2014;05754040;Schubertstraße;;;Steinhagen;012
25.05.2014;05754040;Schuhkamp;;;Amshausen;001
25.05.2014;05754040;Schulweg;;;Steinhagen;007
25.05.2014;05754040;Schumannstraße;;;Steinhagen;012
25.05.2014;05754040;Schwalbenweg;;;Amshausen;001
25.05.2014;05754040;Schwarzes Feld;;;Brockhagen;015
25.05.2014;05754040;Schweriner Straße;;;Steinhagen;006
25.05.2014;05754040;Sechtenbrink;;;Amshausen;002
25.05.2014;05754040;Siebenweg;;;Brockhagen;017
25.05.2014;05754040;Siegfriedstraße;;;Steinhagen;010
25.05.2014;05754040;Sophie-Scholl-Hof;;;Steinhagen;007
25.05.2014;05754040;Spechtstraße;;;Amshausen;001
25.05.2014;05754040;St.-Hedwig-Straße;;;Steinhagen;009
25.05.2014;05754040;Starenweg;;;Amshausen;001
25.05.2014;05754040;Stettiner Straße;1-32,34-44 ger.;;Steinhagen;008
25.05.2014;05754040;Stettiner Straße;33-47a ung.,48-70;;Steinhagen;010
25.05.2014;05754040;Stralsunder Straße;;;Amshausen;008
25.05.2014;05754040;Ströher Straße;;;Steinhagen;015
25.05.2014;05754040;Sürenbrink;;;Amshausen;003
25.05.2014;05754040;Suhler Straße;;;Steinhagen;006
25.05.2014;05754040;Swinemünder Straße;;;Amshausen;008
25.05.2014;05754040;Taschehof;;;Steinhagen;013
25.05.2014;05754040;Taubenweg;;;Amshausen;001
25.05.2014;05754040;Teplitzer Straße;;;Steinhagen;006
25.05.2014;05754040;Teutoburger Straße;;;Steinhagen;007
25.05.2014;05754040;Thunheide;;;Brockhagen;016
25.05.2014;05754040;Tiefer Weg;;;Amshausen;001
25.05.2014;05754040;Tiergarten;;;Amshausen;002
25.05.2014;05754040;Tilsiter Straße;;;Steinhagen;009
25.05.2014;05754040;Tizianweg;;;Steinhagen;013
25.05.2014;05754040;Tonkrukenhof;;;Steinhagen;013
25.05.2014;05754040;Traubenstraße;;;Steinhagen;004
25.05.2014;05754040;Tulpenstraße;;;Steinhagen;005
25.05.2014;05754040;Uhlandstraße;;;Brockhagen;016
25.05.2014;05754040;Ummelner Straße;;;Steinhagen;014
25.05.2014;05754040;Unterer Steinweg;4-20;;Steinhagen;006
25.05.2014;05754040;Unterer Steinweg;31;;Steinhagen;007
25.05.2014;05754040;Unteres Feld;;;Steinhagen;008
25.05.2014;05754040;Upheider Weg;;;Amshausen;002
25.05.2014;05754040;v. Stauffenberg-Straße;;;Steinhagen;011
25.05.2014;05754040;Veilchenstraße;;;Steinhagen;004
25.05.2014;05754040;Vennheide;;;Brockhagen;017
25.05.2014;05754040;Vennorter Straße;;;Brockhagen;016
25.05.2014;05754040;Voßheide;;;Steinhagen;005
25.05.2014;05754040;Voßhof;;;Steinhagen;004
25.05.2014;05754040;Wacholderhof;;;Steinhagen;013
25.05.2014;05754040;Wagnerstraße;;;Steinhagen;012
25.05.2014;05754040;Waldbadstraße;12-23,32-38 ger.;;Steinhagen;003
25.05.2014;05754040;Waldbadstraße;25-33 ung.,42-78;;Steinhagen;004
25.05.2014;05754040;Waldenburger Straße;;;Steinhagen;009
25.05.2014;05754040;Waldwinkel;;;Brockhagen;017
25.05.2014;05754040;Wallbrink;;;Brockhagen;017
25.05.2014;05754040;Weberstraße;;;Steinhagen;013
25.05.2014;05754040;Weidenstraße;;;Steinhagen;015
25.05.2014;05754040;Westernkamp;;;Steinhagen;009
25.05.2014;05754040;Wiesenstraße;4-20;;Steinhagen;014
25.05.2014;05754040;Wiesenstraße;21,30;;Steinhagen;015
25.05.2014;05754040;Wilhelmstraße;;;Steinhagen;010
25.05.2014;05754040;Wittenborghof;;;Steinhagen;013
25.05.2014;05754040;Woerdener Straße;;;Steinhagen;011
25.05.2014;05754040;Wolfspfad;;;Steinhagen;014
25.05.2014;05754040;Wolliner Straße;;;Amshausen;008
25.05.2014;05754040;Zehntgarten;;;Brockhagen;017
25.05.2014;05754040;Zeisigweg;;;Amshausen;001
