Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;FAMILIE;FAMILIE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;PBC;PBC_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;AUF;AUF_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;PRO NRW;PRO NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
001;Stimmbezirk 1;1;1;806;343;42,56;;336;;7;106;31,55;140;41,67;28;8,33;11;3,27;18;5,36;3;0,89;4;1,19;6;1,79;0;0,00;0;0,00;0;0,00;0;0,00;2;0,60;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;15;4,46;0;0,00;0;0,00;0;0,00;2;0,60;
002;Stimmbezirk 2;1;1;774;306;39,53;;302;;4;89;29,47;120;39,74;39;12,91;10;3,31;9;2,98;1;0,33;5;1,66;6;1,99;2;0,66;0;0,00;1;0,33;0;0,00;2;0,66;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;12;3,97;2;0,66;0;0,00;1;0,33;2;0,66;
003;Stimmbezirk 3;1;1;908;342;37,67;;339;;3;129;38,05;104;30,68;41;12,09;11;3,24;12;3,54;0;0,00;3;0,88;4;1,18;5;1,47;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;27;7,96;0;0,00;0;0,00;1;0,29;1;0,29;
004;Stimmbezirk 4;1;1;865;381;44,05;;373;;8;122;32,71;144;38,61;42;11,26;11;2,95;22;5,90;0;0,00;3;0,80;4;1,07;0;0,00;1;0,27;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;18;4,83;1;0,27;0;0,00;2;0,54;1;0,27;
005;Stimmbezirk 5;1;1;913;386;42,28;;381;;5;122;32,02;156;40,94;46;12,07;11;2,89;14;3,67;0;0,00;3;0,79;5;1,31;1;0,26;2;0,52;0;0,00;3;0,79;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;3,67;2;0,52;0;0,00;1;0,26;0;0,00;
006;Stimmbezirk 6;1;1;1030;459;44,56;;452;;7;181;40,04;138;30,53;47;10,40;18;3,98;16;3,54;0;0,00;7;1,55;4;0,88;2;0,44;4;0,88;2;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;29;6,42;0;0,00;0;0,00;0;0,00;4;0,88;
007;Stimmbezirk 7;1;1;953;340;35,68;;337;;3;120;35,61;111;32,94;51;15,13;6;1,78;22;6,53;0;0,00;4;1,19;2;0,59;0;0,00;0;0,00;0;0,00;5;1,48;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;3,26;0;0,00;0;0,00;2;0,59;2;0,59;
008;Stimmbezirk 8;1;1;944;311;32,94;;305;;6;107;35,08;122;40,00;32;10,49;4;1,31;10;3,28;0;0,00;2;0,66;4;1,31;4;1,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;5,90;0;0,00;0;0,00;1;0,33;1;0,33;
009;Stimmbezirk 9;1;1;949;385;40,57;;382;;3;116;30,37;164;42,93;44;11,52;7;1,83;18;4,71;0;0,00;0;0,00;10;2,62;2;0,52;1;0,26;0;0,00;1;0,26;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;15;3,93;1;0,26;0;0,00;0;0,00;2;0,52;
010;Stimmbezirk 10;1;1;1019;402;39,45;;397;;5;158;39,80;133;33,50;49;12,34;15;3,78;17;4,28;0;0,00;0;0,00;4;1,01;3;0,76;2;0,50;0;0,00;0;0,00;3;0,76;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;8;2,02;0;0,00;0;0,00;1;0,25;3;0,76;
011;Stimmbezirk 11;1;1;903;364;40,31;;359;;5;113;31,48;136;37,88;62;17,27;8;2,23;14;3,90;0;0,00;3;0,84;2;0,56;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;5,29;0;0,00;0;0,00;0;0,00;1;0,28;
012;Stimmbezirk 12;1;1;780;304;38,97;;302;;2;97;32,12;120;39,74;34;11,26;9;2,98;25;8,28;1;0,33;1;0,33;2;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;11;3,64;0;0,00;0;0,00;0;0,00;1;0,33;
013;Stimmbezirk 13;1;1;817;353;43,21;;346;;7;126;36,42;126;36,42;32;9,25;10;2,89;15;4,34;0;0,00;1;0,29;2;0,58;2;0,58;0;0,00;0;0,00;1;0,29;2;0,58;0;0,00;2;0,58;0;0,00;0;0,00;0;0,00;0;0,00;19;5,49;1;0,29;0;0,00;0;0,00;7;2,02;
014;Stimmbezirk 14;1;1;923;374;40,52;;372;;2;135;36,29;124;33,33;40;10,75;7;1,88;18;4,84;1;0,27;4;1,08;9;2,42;2;0,54;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;23;6,18;1;0,27;0;0,00;1;0,27;5;1,34;
015;Stimmbezirk 15;1;1;961;440;45,79;;432;;8;183;42,36;120;27,78;59;13,66;15;3,47;13;3,01;1;0,23;8;1,85;5;1,16;2;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;22;5,09;1;0,23;0;0,00;2;0,46;1;0,23;
016;Stimmbezirk 16;1;1;983;460;46,80;;449;;11;203;45,21;151;33,63;39;8,69;10;2,23;9;2,00;3;0,67;6;1,34;4;0,89;0;0,00;1;0,22;2;0,45;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;13;2,90;3;0,67;0;0,00;2;0,45;2;0,45;
017;Stimmbezirk 17;1;1;941;409;43,46;;398;;11;184;46,23;125;31,41;42;10,55;4;1,01;18;4,52;1;0,25;1;0,25;5;1,26;3;0,75;0;0,00;0;0,00;0;0,00;2;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;3,27;0;0,00;0;0,00;0;0,00;0;0,00;
100;Briefwahlvorstand 1;1;1;0;1307;;;1299;;8;553;42,57;418;32,18;120;9,24;57;4,39;32;2,46;1;0,08;20;1,54;12;0,92;5;0,38;1;0,08;3;0,23;5;0,38;4;0,31;1;0,08;2;0,15;0;0,00;2;0,15;0;0,00;0;0,00;54;4,16;2;0,15;0;0,00;4;0,31;3;0,23;
200;Briefwahlvorstand 2;1;1;0;1460;;;1446;;14;578;39,97;459;31,74;129;8,92;56;3,87;40;2,77;5;0,35;24;1,66;18;1,24;8;0,55;7;0,48;12;0,83;3;0,21;4;0,28;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;0;0,00;88;6,09;3;0,21;1;0,07;2;0,14;8;0,55;
