datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;05754040;001;Stimmbezirk 1;W;Grundschule Amshausen;Auf dem Kampe 2, 33803 Steinhagen;ja;
25.05.2014;05754040;002;Stimmbezirk 2;W;Grundschule Amshausen;Auf dem Kampe 2, 33803 Steinhagen;ja;
25.05.2014;05754040;003;Stimmbezirk 3;W;Grundschule Amshausen;Auf dem Kampe 2, 33803 Steinhagen;ja;
25.05.2014;05754040;004;Stimmbezirk 4;W;Matthias-Claudius-Haus;Apfelstraße 36, 33803 Steinhagen;ja;
25.05.2014;05754040;005;Stimmbezirk 5;W;Matthias-Claudius-Haus;Apfelstraße 36, 33803 Steinhagen;ja;
25.05.2014;05754040;006;Stimmbezirk 6;W;AWO-Kindertagesstätte;Rostocker Straße 16, 33803 Steinhagen;ja;
25.05.2014;05754040;007;Stimmbezirk 7;W;Mensa Grundschule Steinhagen;Pestalozzistraße 1, 33803 Steinhagen;ja;
25.05.2014;05754040;008;Stimmbezirk 8;W;Mensa Grundschule Steinhagen;Pestalozzistraße 1, 33803 Steinhagen;ja;
25.05.2014;05754040;009;Stimmbezirk 9;W;Mensa Grundschule Steinhagen;Pestalozzistraße 1, 33803 Steinhagen;ja;
25.05.2014;05754040;010;Stimmbezirk 10;W;Mensa Grundschule Steinhagen;Pestalozzistraße 1, 33803 Steinhagen;ja;
25.05.2014;05754040;011;Stimmbezirk 11;W;Mensa Schulzentrum;Laukshof 4, 33803 Steinhagen;ja;
25.05.2014;05754040;012;Stimmbezirk 12;W;Mensa Schulzentrum;Laukshof 4, 33803 Steinhagen;ja;
25.05.2014;05754040;013;Stimmbezirk 13;W;Mensa Schulzentrum;Laukshof 4, 33803 Steinhagen;ja;
25.05.2014;05754040;014;Stimmbezirk 14;W;Mensa Schulzentrum;Laukshof 4, 33803 Steinhagen;ja;
25.05.2014;05754040;015;Stimmbezirk 15;W;Mehrzweckhalle Brockhagen;Kellerstraße 22, 33803 Steinhagen;ja;
25.05.2014;05754040;016;Stimmbezirk 16;W;Mehrzweckhalle Brockhagen;Kellerstraße 22, 33803 Steinhagen;ja;
25.05.2014;05754040;017;Stimmbezirk 17;W;Mehrzweckhalle Brockhagen;Kellerstraße 22, 33803 Steinhagen;ja;
25.05.2014;05754040;100;Briefwahlvorstand 1;B;Rathaus Steinhagen;Am Pulverbach 25, 33803 Steinhagen;ja;
25.05.2014;05754040;200;Briefwahlvorstand 2;B;Rathaus Steinhagen;Am Pulverbach 25, 33803 Steinhagen;ja;
