Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;
1;Wahlbezirk 1;1;1;868;468;53,92;;464;;4;245;52,80;219;47,20;
2;Wahlbezirk 2;1;1;839;464;55,30;;456;;8;237;51,97;219;48,03;
3;Wahlbezirk 3;1;1;947;564;59,56;;551;;13;316;57,35;235;42,65;
4;Wahlbezirk 4;1;1;899;557;61,96;;549;;8;290;52,82;259;47,18;
5;Wahlbezirk 5;1;1;966;577;59,73;;570;;7;320;56,14;250;43,86;
6;Wahlbezirk 6;1;1;1072;655;61,10;;650;;5;384;59,08;266;40,92;
7;Wahlbezirk 7;1;1;1034;519;50,19;;505;;14;250;49,50;255;50,50;
8;Wahlbezirk 8;1;1;1001;498;49,75;;487;;11;256;52,57;231;47,43;
9;Wahlbezirk 9;1;1;999;639;63,96;;636;;3;330;51,89;306;48,11;
10;Wahlbezirk 10;1;1;1080;631;58,43;;625;;6;363;58,08;262;41,92;
11;Wahlbezirk 11;1;1;962;531;55,20;;523;;8;249;47,61;274;52,39;
12;Wahlbezirk 12;1;1;846;416;49,17;;410;;6;224;54,63;186;45,37;
13;Wahlbezirk 13;1;1;856;509;59,46;;500;;9;280;56,00;220;44,00;
14;Wahlbezirk 14;1;1;965;561;58,13;;555;;6;317;57,12;238;42,88;
15;Wahlbezirk 15;1;1;1021;642;62,88;;633;;9;383;60,51;250;39,49;
16;Wahlbezirk 16;1;1;1036;584;56,37;;575;;9;362;62,96;213;37,04;
17;Wahlbezirk 17;1;1;978;602;61,55;;595;;7;374;62,86;221;37,14;
