datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D4;D4_1;D4_2;D4_3;D4_4;D4_5;D4_6;D4_7;D4_8;D4_9;D4_10;D4_11;D4_12;D4_13;D4_14;D4_15;D4_16;D5;D5_1;D5_2;D5_3;D5_4;D6;D6_1;D6_2;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D8;D8_1;D8_2;D8_3;D8_4;D11;D11_1;D13;D13_1;D13_2;D13_3;D13_4;D13_5
26.05.2019;Kreistagswahl;12072340;0001;Hort Räuberhöhle;1;1;347;99;0;446;220;1;2;646;80;35;4;14;8;1;6;10;0;1;0;1;0;65;10;9;3;12;6;12;1;1;1;3;7;97;12;53;2;9;14;2;4;1;27;7;6;1;4;1;2;1;0;0;0;2;2;1;0;0;0;98;42;14;13;29;14;12;2;77;25;28;7;7;0;0;9;1;30;10;9;8;3;69;69;89;22;9;2;31;25
26.05.2019;Kreistagswahl;12072340;0002;Anglerheim Kiessee;1;1;423;115;0;538;312;6;9;898;123;70;6;10;12;1;3;16;2;0;3;0;0;96;15;15;7;29;6;5;4;1;1;5;8;150;19;60;6;22;32;5;5;1;32;9;1;2;4;0;0;5;0;0;0;0;7;0;0;4;0;95;32;20;17;26;22;13;9;110;38;11;9;27;0;4;15;6;96;64;6;13;13;110;110;64;37;6;5;5;11
26.05.2019;Kreistagswahl;12072340;0003;Jugendklub Joker;1;1;466;106;0;572;287;1;4;832;144;72;5;12;27;0;2;21;3;1;0;1;0;115;21;8;6;45;2;10;3;0;4;8;8;124;32;43;5;11;28;4;1;0;12;0;0;1;1;2;0;2;2;0;0;2;2;0;0;0;0;121;61;22;14;24;16;14;2;98;46;18;3;12;3;3;8;5;53;27;9;14;3;79;79;70;50;2;2;1;15
26.05.2019;Kreistagswahl;12072340;0004;DRK Kita Waldhaus;1;1;452;108;0;560;297;0;6;871;164;75;11;19;18;2;5;29;2;0;0;2;1;121;11;6;2;47;6;1;4;1;2;8;33;160;17;82;6;16;30;3;3;3;14;5;0;0;0;1;1;0;0;4;0;1;2;0;0;0;0;63;22;14;10;17;24;22;2;90;34;6;10;25;0;5;5;5;68;49;5;9;5;99;99;68;33;12;3;5;15
26.05.2019;Kreistagswahl;12072340;0005;Oberschule Rangsdorf I;1;1;440;100;0;540;289;3;2;855;104;54;4;5;17;1;3;19;0;0;0;0;1;91;11;8;1;35;13;9;1;1;0;4;8;139;26;51;7;24;22;6;3;0;27;13;1;0;5;0;1;0;0;0;0;1;3;0;1;1;1;94;31;23;10;30;21;21;0;123;66;19;9;13;1;6;7;2;80;53;2;20;5;121;121;55;27;6;9;4;9
26.05.2019;Kreistagswahl;12072340;0006;Oberschule Rangsdorf II;1;1;445;92;0;537;300;2;5;879;134;65;4;11;20;0;1;27;4;0;0;1;1;69;15;8;9;24;3;4;1;0;2;3;0;107;13;43;6;15;17;8;2;3;23;9;3;1;3;0;1;1;2;0;1;1;1;0;0;0;0;91;32;23;10;26;27;20;7;126;36;11;16;26;1;12;16;8;93;44;10;19;20;111;111;98;69;3;4;7;15
26.05.2019;Kreistagswahl;12072340;0007;Kita Spatzennest I - Großes Haus;1;1;427;110;0;537;290;0;6;846;99;34;10;8;24;3;5;7;4;2;1;0;1;88;12;10;9;16;6;9;7;4;1;4;10;134;20;50;4;23;15;16;4;2;23;7;3;2;2;0;0;1;0;1;4;0;3;0;0;0;0;132;54;26;8;44;7;7;0;94;30;13;11;13;7;6;11;3;52;20;11;11;10;145;145;72;46;6;4;4;12
26.05.2019;Kreistagswahl;12072340;0008;Kita Spatzennest II - Kleines Haus;1;1;429;67;0;496;255;0;4;718;110;54;3;15;20;0;0;11;3;0;1;1;2;106;8;5;1;28;7;21;1;2;1;11;21;108;16;50;2;8;28;2;0;2;29;7;11;1;5;1;0;1;1;0;0;1;0;0;0;1;0;93;30;17;14;32;12;10;2;51;21;6;7;9;1;1;5;1;47;30;3;14;0;100;100;62;35;7;2;5;13
26.05.2019;Kreistagswahl;12072340;0009;Grundschule Rangsdorf - Rotes Haus;1;1;319;118;0;437;228;0;2;668;90;48;6;5;16;1;1;11;1;0;0;0;1;86;9;11;8;24;7;8;2;0;2;3;12;117;19;46;1;12;30;3;3;3;19;3;1;2;0;0;0;3;3;1;0;0;1;0;3;2;0;51;24;12;5;10;14;13;1;85;36;16;7;16;2;2;4;2;27;23;1;1;2;80;80;99;30;8;1;45;15
26.05.2019;Kreistagswahl;12072340;0010;Anglerheim Rangsdorfer See;1;1;349;87;0;436;218;0;7;619;77;40;1;7;8;1;8;6;3;0;1;2;0;44;5;5;2;18;3;4;1;0;0;3;3;162;23;83;3;10;33;4;0;6;15;3;0;0;0;0;0;3;1;0;3;2;3;0;0;0;0;100;53;20;11;16;3;3;0;70;38;13;4;2;4;3;6;0;42;24;9;7;2;71;71;35;14;4;3;5;9
