Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;UWG/CWG;UWG/CWG_Proz;DIE LINKE;DIE LINKE_Proz;
101;Wahlbezirk 1 Höxter;5;5;5722;3078;53,79;;3012;;66;1093;36,29;923;30,64;428;14,21;188;6,24;263;8,73;117;3,88;
102;Wahlbezirk 2 Höxter;5;5;6264;3482;55,59;;3398;;84;1514;44,56;1011;29,75;362;10,65;117;3,44;290;8,53;104;3,06;
103;Wahlbezirk 3 Höxter;9;9;6524;3964;60,76;;3869;;95;1967;50,84;1106;28,59;367;9,49;103;2,66;236;6,10;90;2,33;
104;Wahlbezirk 4 Höxter;7;7;6317;4057;64,22;;3965;;92;2191;55,26;925;23,33;228;5,75;130;3,28;425;10,72;66;1,66;
105;Wahlbezirk 5 Marienmünster/Nieheim;19;19;4811;2999;62,34;;2922;;77;1504;51,47;644;22,04;260;8,90;71;2,43;362;12,39;81;2,77;
106;Wahlbezirk 6 Nieheim;13;13;4709;3117;66,19;;3046;;71;1347;44,22;1050;34,47;210;6,89;178;5,84;171;5,61;90;2,95;
107;Wahlbezirk 7 Steinheim;10;10;5570;2981;53,52;;2917;;64;1203;41,24;740;25,37;306;10,49;128;4,39;433;14,84;107;3,67;
108;Wahlbezirk 8 Steinheim;8;8;4869;2784;57,18;;2726;;58;1242;45,56;822;30,15;296;10,86;63;2,31;230;8,44;73;2,68;
109;Wahlbezirk 9 Bad Driburg;5;5;5067;2291;45,21;;2240;;51;1230;54,91;391;17,46;243;10,85;142;6,34;104;4,64;130;5,80;
110;Wahlbezirk 10 Bad Driburg;8;8;5435;2937;54,04;;2888;;49;1319;45,67;796;27,56;264;9,14;152;5,26;220;7,62;137;4,74;
111;Wahlbezirk 11 Bad Driburg;9;9;5112;2985;58,39;;2909;;76;1706;58,65;542;18,63;330;11,34;122;4,19;122;4,19;87;2,99;
112;Wahlbezirk 12 Brakel;10;10;6715;3767;56,10;;3647;;120;1925;52,78;776;21,28;402;11,02;75;2,06;355;9,73;114;3,13;
113;Wahlbezirk 13 Brakel;11;11;6619;3861;58,33;;3774;;87;1972;52,25;761;20,16;298;7,90;104;2,76;546;14,47;93;2,46;
114;Wahlbezirk 14 Beverungen;9;9;5545;2660;47,97;;2607;;53;1268;48,64;753;28,88;300;11,51;157;6,02;41;1,57;88;3,38;
115;Wahlbezirk 15 Beverungen;11;11;5946;3273;55,05;;3184;;89;1860;58,42;745;23,40;288;9,05;167;5,24;37;1,16;87;2,73;
116;Wahlbezirk 16 Borgentreich;11;11;4498;2986;66,39;;2885;;101;1714;59,41;663;22,98;286;9,91;121;4,19;37;1,28;64;2,22;
117;Wahlbezirk 17 Borgentreich/Willebadessen;12;12;5413;3471;64,12;;3402;;69;1882;55,32;970;28,51;184;5,41;163;4,79;107;3,15;96;2,82;
118;Wahlbezirk 18 Willebadessen;13;13;4383;2431;55,46;;2358;;73;1111;47,12;893;37,87;141;5,98;92;3,90;38;1,61;83;3,52;
119;Wahlbezirk 19 Warburg;6;6;5964;3186;53,42;;3113;;73;1498;48,12;632;20,30;556;17,86;211;6,78;81;2,60;135;4,34;
120;Wahlbezirk 20 Warburg;7;7;6463;3582;55,42;;3466;;116;1811;52,25;876;25,27;237;6,84;107;3,09;301;8,68;134;3,87;
121;Wahlbezirk 21 Warburg;11;11;6807;3892;57,18;;3784;;108;2282;60,31;707;18,68;308;8,14;173;4,57;202;5,34;112;2,96;
